"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"UNKNOWN",83
"2012-12-11",0,"LIVING_SPECIMEN",349
"2012-10-31",6,"OBSERVATION",313071
"2013-07-09",0,"OBSERVATION",27451
"2016-04-05",3,"PRESERVED_SPECIMEN",10596
"2009-12-16",1,"UNKNOWN",1927
"2013-05-21",1,"FOSSIL_SPECIMEN",45976
"2014-03-28",6,"HUMAN_OBSERVATION",8523003
"2012-10-31",7,"UNKNOWN",117
"2013-07-09",1,"UNKNOWN",4250
"2010-04-01",1,"OBSERVATION",862224
"2015-07-03",5,"HUMAN_OBSERVATION",81416
"2017-10-12",7,"FOSSIL_SPECIMEN",536
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",33
"2009-06-17",6,"OBSERVATION",3131597
"2016-07-04",5,"LIVING_SPECIMEN",48317
"2017-10-12",1,"PRESERVED_SPECIMEN",3025990
"2010-07-26",4,"UNKNOWN",552
"2014-03-28",3,"OBSERVATION",52900
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2013-09-10",5,"PRESERVED_SPECIMEN",11286
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",350
"2015-04-09",6,"LIVING_SPECIMEN",25922
"2011-09-05",0,"UNKNOWN",38
"2015-04-09",6,"OBSERVATION",811771
"2009-12-16",1,"OBSERVATION",862224
"2012-01-18",4,"LIVING_SPECIMEN",371
"2013-02-20",6,"OBSERVATION",600281
"2016-01-04",5,"FOSSIL_SPECIMEN",134
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",317134
"2015-10-01",1,"LIVING_SPECIMEN",4
"2017-04-12",3,"HUMAN_OBSERVATION",61586
"2010-11-17",6,"UNKNOWN",37776
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",30633
"2012-10-31",7,"OBSERVATION",7397
"2013-07-09",1,"OBSERVATION",1719893
"2016-04-05",4,"PRESERVED_SPECIMEN",33120
"2015-01-19",3,"FOSSIL_SPECIMEN",56
"2015-07-03",6,"HUMAN_OBSERVATION",10473483
"2014-09-08",0,"FOSSIL_SPECIMEN",39784
"2017-04-12",0,"LIVING_SPECIMEN",4
"2010-04-01",3,"UNKNOWN",183
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2014-09-08",1,"UNKNOWN",30775
"2009-06-17",7,"OBSERVATION",7397
"2016-07-04",6,"LIVING_SPECIMEN",26026
"2016-12-27",3,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"LIVING_SPECIMEN",349
"2010-07-26",5,"UNKNOWN",9784
"2014-03-28",4,"LIVING_SPECIMEN",371
"2008-12-17",0,"OBSERVATION",55508
"2013-07-09",5,"HUMAN_OBSERVATION",65410
"2014-03-28",4,"OBSERVATION",526801
"2013-09-10",6,"PRESERVED_SPECIMEN",1119034
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2011-09-05",0,"OBSERVATION",5333
"2008-04-01",3,"UNKNOWN",410
"2015-07-03",3,"OBSERVATION",61244
"2012-07-13",6,"OBSERVATION",313071
"2013-12-20",1,"LIVING_SPECIMEN",4
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",4250
"2015-04-09",7,"OBSERVATION",29454
"2012-01-18",5,"LIVING_SPECIMEN",38822
"2013-02-20",7,"OBSERVATION",26662
"2016-01-04",6,"FOSSIL_SPECIMEN",2775
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",587455
"2012-07-13",7,"UNKNOWN",117
"2016-01-04",0,"PRESERVED_SPECIMEN",16139
"2016-04-05",5,"PRESERVED_SPECIMEN",35469
"2009-12-16",3,"UNKNOWN",183
"2015-01-19",4,"FOSSIL_SPECIMEN",43422
"2010-04-01",3,"OBSERVATION",20820
"2014-09-08",1,"FOSSIL_SPECIMEN",255674
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",0,"LIVING_SPECIMEN",349
"2010-04-01",4,"UNKNOWN",552
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",68502
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"LIVING_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",628226
"2014-03-28",5,"LIVING_SPECIMEN",38822
"2008-12-17",1,"OBSERVATION",898110
"2013-07-09",6,"HUMAN_OBSERVATION",8523003
"2013-09-10",7,"PRESERVED_SPECIMEN",130
"2016-10-07",4,"FOSSIL_SPECIMEN",68502
"2011-09-05",1,"OBSERVATION",792464
"2008-04-01",4,"UNKNOWN",1740
"2015-07-03",4,"OBSERVATION",581745
"2009-06-17",0,"UNKNOWN",4997
"2012-07-13",7,"OBSERVATION",7397
"2009-12-16",3,"OBSERVATION",20820
"2012-01-18",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"FOSSIL_SPECIMEN",386
"2009-09-25",4,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"OBSERVATION",313387
"2017-04-12",5,"HUMAN_OBSERVATION",100601
"2007-12-19",4,"FOSSIL_SPECIMEN",24
"2013-07-09",3,"OBSERVATION",52900
"2016-01-04",1,"PRESERVED_SPECIMEN",2194693
"2011-06-10",0,"OBSERVATION",5333
"2016-04-05",6,"PRESERVED_SPECIMEN",4689006
"2009-12-16",4,"UNKNOWN",552
"2013-05-21",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"FOSSIL_SPECIMEN",137
