"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"OBSERVATION",25969
"2013-07-09",8,"LIVING_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2011-06-10",5,"LIVING_SPECIMEN",206
"2017-04-12",1,"HUMAN_OBSERVATION",763843
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",35587
"2010-11-17",4,"UNKNOWN",521
"2012-07-13",4,"UNKNOWN",367
"2012-10-31",5,"OBSERVATION",31
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-12-22",1,"UNKNOWN",10788
"2009-12-16",0,"UNKNOWN",395
"2013-05-21",0,"FOSSIL_SPECIMEN",86
"2015-01-19",1,"FOSSIL_SPECIMEN",4808
"2016-07-04",7,"HUMAN_OBSERVATION",1633
"2014-03-28",5,"HUMAN_OBSERVATION",33
"2012-10-31",6,"UNKNOWN",8721
"2014-09-08",7,"OBSERVATION",321
"2011-09-05",1,"HUMAN_OBSERVATION",208
"2013-07-09",0,"UNKNOWN",908
"2010-04-01",0,"OBSERVATION",298
"2015-07-03",4,"HUMAN_OBSERVATION",15677
"2008-10-10",3,"PRESERVED_SPECIMEN",56
"2017-10-12",6,"FOSSIL_SPECIMEN",559
"2010-04-01",1,"UNKNOWN",41451
"2011-02-21",7,"PRESERVED_SPECIMEN",345
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",31
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",6393
"2017-10-12",0,"PRESERVED_SPECIMEN",4399
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",25969
"2011-06-10",0,"HUMAN_OBSERVATION",135
"2013-09-10",4,"PRESERVED_SPECIMEN",1259
"2016-10-07",1,"FOSSIL_SPECIMEN",6457
"2008-04-01",1,"UNKNOWN",15284
"2015-07-03",1,"OBSERVATION",3658
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2010-04-01",4,"HUMAN_OBSERVATION",5698
"2012-07-13",4,"OBSERVATION",25969
"2012-03-26",7,"PRESERVED_SPECIMEN",346
"2015-04-09",5,"LIVING_SPECIMEN",208
"2015-04-09",5,"OBSERVATION",31
"2009-12-16",0,"OBSERVATION",298
"2012-01-18",3,"LIVING_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",31
"2016-01-04",4,"FOSSIL_SPECIMEN",10817
"2009-09-25",1,"FOSSIL_SPECIMEN",4057
"2011-06-10",6,"LIVING_SPECIMEN",2405
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",3189
"2008-06-27",7,"PRESERVED_SPECIMEN",272
"2010-11-17",5,"UNKNOWN",1303
"2012-12-11",0,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",1302
"2012-10-31",6,"OBSERVATION",836
"2013-07-09",0,"OBSERVATION",341
"2016-04-05",3,"PRESERVED_SPECIMEN",82
"2009-12-16",1,"UNKNOWN",55812
"2013-05-21",1,"FOSSIL_SPECIMEN",6002
"2014-03-28",6,"HUMAN_OBSERVATION",124
"2012-10-31",7,"UNKNOWN",122
"2013-07-09",1,"UNKNOWN",38616
"2010-04-01",1,"OBSERVATION",26252
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2008-10-10",4,"PRESERVED_SPECIMEN",506
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"HUMAN_OBSERVATION",5553
"2012-03-26",0,"HUMAN_OBSERVATION",103
"2014-09-08",0,"UNKNOWN",1482
"2016-07-04",5,"LIVING_SPECIMEN",239
"2017-10-12",1,"PRESERVED_SPECIMEN",202383
"2010-07-26",4,"UNKNOWN",369
"2014-03-28",3,"LIVING_SPECIMEN",53
"2016-07-04",5,"OBSERVATION",31
"2013-07-09",4,"HUMAN_OBSERVATION",10586
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",208
"2013-09-10",5,"PRESERVED_SPECIMEN",13403
"2016-10-07",3,"UNKNOWN",42333
"2012-07-13",5,"OBSERVATION",31
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",6,"LIVING_SPECIMEN",4050
"2011-09-05",0,"UNKNOWN",466
"2015-04-09",6,"OBSERVATION",837
"2009-12-16",1,"OBSERVATION",26241
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",836
"2012-01-18",4,"OBSERVATION",25969
"2010-11-17",6,"UNKNOWN",8339
"2012-07-13",6,"UNKNOWN",8835
"2012-10-31",7,"OBSERVATION",321
"2017-12-22",3,"UNKNOWN",42329
"2013-07-09",1,"OBSERVATION",200530
"2016-04-05",4,"PRESERVED_SPECIMEN",2810
"2012-01-18",1,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",149
"2014-09-08",0,"FOSSIL_SPECIMEN",125
"2017-04-12",0,"LIVING_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",7132
"2017-04-12",0,"OBSERVATION",341
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",208
"2014-09-08",1,"UNKNOWN",51048
"2009-06-17",7,"OBSERVATION",223
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",1307
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",837
"2008-12-17",0,"OBSERVATION",298
"2013-07-09",5,"HUMAN_OBSERVATION",33
"2014-03-28",4,"OBSERVATION",25969
"2013-09-10",6,"PRESERVED_SPECIMEN",107076
"2011-09-05",0,"OBSERVATION",341
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",126
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",836
"2011-09-05",1,"UNKNOWN",41085
"2014-03-28",1,"LITERATURE",13
"2015-04-09",7,"OBSERVATION",321
"2012-01-18",5,"LIVING_SPECIMEN",206
"2013-02-20",7,"OBSERVATION",321
"2016-01-04",6,"FOSSIL_SPECIMEN",559
"2012-01-18",5,"OBSERVATION",31
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",16434
"2010-11-17",7,"UNKNOWN",128
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",122
"2017-12-22",4,"UNKNOWN",123
"2016-01-04",0,"PRESERVED_SPECIMEN",6594
"2016-04-05",5,"PRESERVED_SPECIMEN",26306
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2118
"2011-09-05",4,"HUMAN_OBSERVATION",10585
"2013-07-09",3,"UNKNOWN",82353
"2010-04-01",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",5786
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",37909
"2017-04-12",1,"OBSERVATION",1117
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",369
"2016-12-27",4,"FOSSIL_SPECIMEN",10822
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2010-07-26",6,"UNKNOWN",9100
"2014-03-28",5,"LIVING_SPECIMEN",208
"2016-07-04",7,"OBSERVATION",321
"2008-12-17",1,"OBSERVATION",21381
"2013-07-09",6,"HUMAN_OBSERVATION",5
"2014-03-28",5,"OBSERVATION",31
"2013-09-10",7,"PRESERVED_SPECIMEN",462
"2016-10-07",4,"FOSSIL_SPECIMEN",10822
"2011-09-05",1,"OBSERVATION",104543
"2008-04-01",4,"UNKNOWN",244
"2015-07-03",4,"OBSERVATION",25969
"2016-10-07",5,"UNKNOWN",415
"2009-06-17",0,"UNKNOWN",396
"2012-07-13",7,"OBSERVATION",321
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",503
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",836
"2015-10-01",3,"LIVING_SPECIMEN",61
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",38
"2017-12-22",5,"UNKNOWN",385
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",200792
"2011-06-10",0,"OBSERVATION",341
"2016-04-05",6,"PRESERVED_SPECIMEN",153253
"2009-12-16",4,"UNKNOWN",255
"2013-05-21",4,"FOSSIL_SPECIMEN",2108
"2012-10-31",0,"FOSSIL_SPECIMEN",83
"2015-04-09",0,"UNKNOWN",1489
"2013-02-20",0,"UNKNOWN",907
"2013-07-09",4,"UNKNOWN",367
"2010-04-01",4,"OBSERVATION",26216
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",273
"2010-04-01",5,"UNKNOWN",1307
"2014-09-08",3,"UNKNOWN",42295
"2011-02-21",0,"LIVING_SPECIMEN",6
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",2768
"2010-07-26",7,"UNKNOWN",122
"2014-03-28",6,"LIVING_SPECIMEN",4005
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2014-03-28",6,"OBSERVATION",836
"2011-06-10",4,"HUMAN_OBSERVATION",14019
"2013-09-10",8,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",2497
"2015-07-03",5,"OBSERVATION",31
"2016-10-07",6,"UNKNOWN",18322
"2009-06-17",1,"UNKNOWN",56833
"2013-12-20",3,"LIVING_SPECIMEN",43
"2016-07-04",0,"UNKNOWN",415
"2011-09-05",3,"UNKNOWN",70996
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",26216
"2012-03-26",0,"OBSERVATION",341
"2012-01-18",7,"OBSERVATION",321
"2015-10-01",4,"LIVING_SPECIMEN",18
"2017-04-12",6,"HUMAN_OBSERVATION",415
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2017-12-22",6,"UNKNOWN",28229
"2013-07-09",4,"OBSERVATION",25969
"2011-06-10",1,"OBSERVATION",104543
"2013-02-20",0,"FOSSIL_SPECIMEN",83
"2016-04-05",7,"PRESERVED_SPECIMEN",1000
"2009-12-16",5,"UNKNOWN",1307
"2015-01-19",6,"FOSSIL_SPECIMEN",559
"2012-10-31",1,"FOSSIL_SPECIMEN",8948
"2015-04-09",1,"UNKNOWN",52468
"2013-02-20",1,"UNKNOWN",38856
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1275
"2015-01-19",0,"PRESERVED_SPECIMEN",8815
"2010-04-01",5,"OBSERVATION",31
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",9158
"2012-03-26",4,"HUMAN_OBSERVATION",10585
"2014-09-08",4,"UNKNOWN",695
"2016-12-27",6,"FOSSIL_SPECIMEN",559
"2017-10-12",5,"PRESERVED_SPECIMEN",27613
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",321
"2016-10-07",6,"FOSSIL_SPECIMEN",559
"2016-12-27",0,"PRESERVED_SPECIMEN",4487
"2009-06-17",1,"FOSSIL_SPECIMEN",4057
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",1011
"2008-04-01",6,"UNKNOWN",10495
"2015-07-03",6,"OBSERVATION",837
"2016-07-04",0,"FOSSIL_SPECIMEN",218
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-10-07",0,"PRESERVED_SPECIMEN",5477
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",36250
"2011-09-05",4,"UNKNOWN",521
"2009-12-16",5,"OBSERVATION",31
"2012-03-26",1,"OBSERVATION",104407
"2009-09-25",6,"FOSSIL_SPECIMEN",75
"2010-11-17",0,"FOSSIL_SPECIMEN",47
"2015-10-01",5,"LIVING_SPECIMEN",208
"2017-04-12",7,"HUMAN_OBSERVATION",1633
"2007-12-19",6,"FOSSIL_SPECIMEN",74
"2012-07-13",0,"FOSSIL_SPECIMEN",83
"2012-12-11",5,"LIVING_SPECIMEN",211
"2013-07-09",5,"OBSERVATION",31
"2016-01-04",3,"PRESERVED_SPECIMEN",82
"2009-09-25",0,"PRESERVED_SPECIMEN",1741
"2013-02-20",1,"FOSSIL_SPECIMEN",8949
"2007-12-19",0,"PRESERVED_SPECIMEN",1664
"2009-12-16",6,"UNKNOWN",9158
"2013-05-21",6,"FOSSIL_SPECIMEN",556
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",485
"2013-05-21",0,"PRESERVED_SPECIMEN",2601
"2013-07-09",6,"UNKNOWN",6173
"2015-01-19",1,"PRESERVED_SPECIMEN",179287
"2014-09-08",4,"FOSSIL_SPECIMEN",2116
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",158
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",122
"2012-03-26",5,"HUMAN_OBSERVATION",33
"2014-09-08",5,"UNKNOWN",1738
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",149985
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",26216
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",1009
"2012-12-11",0,"HUMAN_OBSERVATION",103
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",197722
"2011-09-05",4,"OBSERVATION",25969
"2016-04-05",1,"HUMAN_OBSERVATION",577603
"2008-04-01",7,"UNKNOWN",26
"2015-07-03",7,"OBSERVATION",321
"2016-07-04",1,"FOSSIL_SPECIMEN",6361
"2016-10-07",1,"PRESERVED_SPECIMEN",198126
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",208
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",1346
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",431
"2010-11-17",1,"FOSSIL_SPECIMEN",4257
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2012-07-13",1,"FOSSIL_SPECIMEN",8944
"2012-12-11",6,"LIVING_SPECIMEN",3983
"2013-07-09",6,"OBSERVATION",836
"2016-01-04",4,"PRESERVED_SPECIMEN",2810
"2009-09-25",1,"PRESERVED_SPECIMEN",68897
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",34944
"2009-12-16",7,"UNKNOWN",122
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",42373
"2013-02-20",3,"UNKNOWN",84365
"2012-01-18",1,"UNKNOWN",41065
"2013-05-21",1,"PRESERVED_SPECIMEN",137558
"2013-07-09",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",223
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",11012
"2010-07-26",0,"FOSSIL_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",12
"2013-12-20",0,"HUMAN_OBSERVATION",104
"2017-10-12",7,"PRESERVED_SPECIMEN",992
"2008-12-17",5,"LIVING_SPECIMEN",193
"2008-12-17",5,"OBSERVATION",31
"2015-10-01",1,"HUMAN_OBSERVATION",403553
"2012-12-11",1,"HUMAN_OBSERVATION",221
"2011-09-05",5,"OBSERVATION",31
"2013-09-10",0,"LIVING_SPECIMEN",26
"2008-04-01",8,"UNKNOWN",3
"2009-04-06",1,"LITERATURE",13
"2009-06-17",4,"UNKNOWN",255
"2013-12-20",6,"LIVING_SPECIMEN",3995
"2016-07-04",3,"UNKNOWN",42333
"2011-09-05",6,"UNKNOWN",8727
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-03-28",1,"UNKNOWN",37547
"2009-12-16",7,"OBSERVATION",223
"2012-03-26",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",1489
"2013-07-09",7,"OBSERVATION",321
"2016-01-04",5,"PRESERVED_SPECIMEN",26241
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",26211
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",3
"2017-10-12",0,"HUMAN_OBSERVATION",1073
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"UNKNOWN",780
"2013-02-20",4,"UNKNOWN",367
"2008-12-17",0,"HUMAN_OBSERVATION",35
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"MACHINE_OBSERVATION",29029
"2014-09-08",6,"FOSSIL_SPECIMEN",560
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",837
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",298
"2009-04-06",5,"LIVING_SPECIMEN",206
"2014-09-08",0,"PRESERVED_SPECIMEN",4572
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",4144
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",283844
"2008-12-17",6,"LIVING_SPECIMEN",443
"2016-12-27",3,"PRESERVED_SPECIMEN",82
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",836
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",3,"PRESERVED_SPECIMEN",82
"2009-06-17",5,"UNKNOWN",2514
"2011-02-21",1,"LITERATURE",13
"2016-07-04",4,"UNKNOWN",127
"2011-09-05",7,"UNKNOWN",128
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",158
"2012-03-26",4,"OBSERVATION",25969
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2015-10-01",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",264
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"HUMAN_OBSERVATION",5473
"2015-07-03",1,"UNKNOWN",52467
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2016-01-04",6,"PRESERVED_SPECIMEN",138924
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2011-06-10",5,"OBSERVATION",31
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"LIVING_SPECIMEN",19
"2009-04-06",0,"HUMAN_OBSERVATION",35
"2016-04-05",0,"OBSERVATION",341
"2017-10-12",1,"HUMAN_OBSERVATION",778408
"2015-04-09",5,"UNKNOWN",904
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",1273
"2012-01-18",3,"UNKNOWN",70996
"2013-05-21",3,"PRESERVED_SPECIMEN",64
"2015-01-19",4,"PRESERVED_SPECIMEN",2224
"2008-06-27",1,"LITERATURE",13
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",315
"2010-04-01",0,"FOSSIL_SPECIMEN",49
"2017-07-24",0,"HUMAN_OBSERVATION",1073
"2008-10-10",1,"OBSERVATION",6520
"2009-04-06",6,"LIVING_SPECIMEN",460
"2014-09-08",1,"PRESERVED_SPECIMEN",171007
"2011-02-21",5,"LIVING_SPECIMEN",206
"2008-12-17",7,"OBSERVATION",152
"2016-12-27",4,"PRESERVED_SPECIMEN",3073
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",7,"OBSERVATION",321
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",15742
"2016-07-04",4,"FOSSIL_SPECIMEN",10822
"2014-09-08",0,"MACHINE_OBSERVATION",12
"2016-10-07",4,"PRESERVED_SPECIMEN",3075
"2009-06-17",6,"UNKNOWN",9098
"2013-12-20",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"UNKNOWN",417
"2011-09-05",8,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",206
"2014-03-28",3,"UNKNOWN",42254
"2015-07-03",1,"FOSSIL_SPECIMEN",6107
"2012-03-26",5,"OBSERVATION",31
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2017-12-22",1,"FOSSIL_SPECIMEN",13125
"2008-06-27",5,"LIVING_SPECIMEN",193
"2016-01-04",7,"PRESERVED_SPECIMEN",997
"2009-09-25",4,"PRESERVED_SPECIMEN",538
"2009-12-16",0,"FOSSIL_SPECIMEN",49
"2011-06-10",6,"OBSERVATION",836
"2015-10-01",0,"OBSERVATION",341
"2007-12-19",4,"PRESERVED_SPECIMEN",203
"2012-12-11",0,"OBSERVATION",341
"2016-04-05",1,"OBSERVATION",3649
"2012-10-31",6,"FOSSIL_SPECIMEN",599
"2015-04-09",6,"UNKNOWN",11069
"2011-02-21",0,"HUMAN_OBSERVATION",35
"2013-02-20",6,"UNKNOWN",6140
"2013-07-09",0,"FOSSIL_SPECIMEN",86
"2012-01-18",4,"UNKNOWN",521
"2013-05-21",4,"PRESERVED_SPECIMEN",1220
"2015-01-19",5,"PRESERVED_SPECIMEN",22083
"2012-10-31",0,"PRESERVED_SPECIMEN",2531
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2017-04-12",8,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",4221
"2017-07-24",1,"HUMAN_OBSERVATION",777894
"2011-02-21",6,"LIVING_SPECIMEN",2348
