"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",967
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6630
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",124
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",520
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",252
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3710
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",502
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",304
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",80
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",94
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",811
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",915
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",243
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1467
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6322
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",905
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8708
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",66
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",376
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",812
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1458
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",83
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13635
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",628
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",168
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1564
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",11685
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5789
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1625
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",891
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",320
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12210
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",5801
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",408
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2815
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",678
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",501
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6401
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",547
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6476
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8394
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1173
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",46
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",118
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",591
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",415
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7518
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1474
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1307
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",338
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6460
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8785
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1477
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",118
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1022
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1013
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7397
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",215
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3841
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",296
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2930
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",429
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",127
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",570
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7722
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5719
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2524
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",567
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",19757
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9829
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",525
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1241
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2939
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",261
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65981
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",630
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",919
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",842
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2205
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",954
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",722
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",876
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",947
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1463
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9851
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5556
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",475
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6081
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",5929
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4926
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2115
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",3778
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3196
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6153
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",150
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",125
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2801
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",131
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5702
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",930
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2747
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1053
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",160
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2362
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",271
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",129
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12699
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",183
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",6825
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1264
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1847
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1204
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11186
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",124
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24060
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",23
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9283
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1911
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12539
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",16352
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8056
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40921
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1219
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1029
