"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1609
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2432
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1663
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2072
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3584
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15208
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7832
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2653
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3008
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",522
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2437
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18561
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1481
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",505
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2684
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2464
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",425
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6400
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4232
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6400
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",188
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13667
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1014
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",223
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2277
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2695
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1226
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",268
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3075
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13523
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",750
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",718
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",511
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1328
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",8
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",606
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1659
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",381
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",301
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",57
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1917
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",504
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64591
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",733
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1624
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",953
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1117
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2594
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1434
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",505
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2433
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",378
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3087
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2004
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5431
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",277
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31909
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",141
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",962
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1092
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21149
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64920
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4937
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",53
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
