"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5218
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2285
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",494
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",560
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",79
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1607
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",469
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",554
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1244
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",4224
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2822
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1738
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15198
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",160
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1475
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",304
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2198
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1762
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3425
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",282
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3203
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",280
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4803
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",180
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15822
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",508
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1157
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4612
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1789
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1579
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2477
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18978
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1385
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",431
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3559
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",5219
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",558
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1978
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1275
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1655
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7978
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",246
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4616
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5620
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",808
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",237
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",172
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",830
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2546
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",58
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",491
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",160
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",896
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",2951
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",647
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",283
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2187
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72067
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5417
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",551
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",291
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1253
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",721
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2698
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5724
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",281
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",246
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2596
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",434
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",36
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",8
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",4646
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",146
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",33
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
