"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11863
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",12106
"2009-06-17","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37420
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4113
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",103730
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",598
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174915
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2282
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",203
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18798
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76855
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2282
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",148251
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1432
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",321
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2791
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",29481
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4488
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40820
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",334552
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3386
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4188
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6767
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",96
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",117
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2896
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1695
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101276
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",600
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12094
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74467
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",25607
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5532
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13127
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",351
"2017-10-12","LIVING_SPECIMEN","Order","Unknown","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",10
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",108
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3370
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9627
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",438
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",873
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",13041
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23248
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23235
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",3739
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26035
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",256
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4883
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",135
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",16
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",331
"2013-07-09","LITERATURE","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",658
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24553
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1432
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8933
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",232
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",701
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",48707
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4499
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1160
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6575
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2158
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",933
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",76
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",544
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3995
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",170
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",538
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",14
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",13840
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",66025
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",898
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",491
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38210
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-10-07","OBSERVATION","Kingdom","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13781
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",970
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",911
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",18776
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",24
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",1428
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55586
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2465
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",184
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",215
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",16820
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173992
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",751
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3576
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",355
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",182
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4884
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",650
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28715
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",117
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9615
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",233
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2182
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3056
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",166347
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77646
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",18283
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",5254
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",38577
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",165
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",960
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",493
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11667
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",171410
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",585631
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",184
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2291
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",341
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1496
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",311
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",363
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12651
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",28
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",114
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4283
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",242
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",3063
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9876
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3916904
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",2102
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",176183
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1706
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3134
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",497
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22454
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",198
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",91
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",114971
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8466
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",338
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",390578
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",343203
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7313
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearOnly",74
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",169
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1478
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8979
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1912
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1857
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",184
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",4235
"2017-10-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",201
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",217016
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23754
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",66
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2165
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21660
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",224
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",321731
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",846
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",476
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",219
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2978
"2017-10-12","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",447
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",11982
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1008
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6104
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3481
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",156
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25030
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",107580
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56163
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3986
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14304
"2017-07-24","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",4068
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22936
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",474
"2012-01-18","OBSERVATION","Class","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2188
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20299
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",258
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",86
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1567
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",232
"2016-04-05","LITERATURE","Unknown","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",39
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",5085
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",212
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",421121
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",517
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2767
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1239
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Unknown","Unknown",16
"2010-07-26","LITERATURE","Species","Unknown","Unknown",150
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2479
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",11314
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28790
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21069
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1249
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1257
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",589398
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4628
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1946
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",902126
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",105642
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",50
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6121
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",10760
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6573
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",545
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",273
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",51543
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4182
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9402
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",262
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",317
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10145
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",363383
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332492
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",2128
