"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"OBSERVATION",26845
"2013-12-20",7,"PRESERVED_SPECIMEN",34381
"2012-03-26",4,"PRESERVED_SPECIMEN",25499
"2015-04-09",2,"LIVING_SPECIMEN",545
"2011-09-05",1,"LITERATURE",5760
"2012-01-18",0,"LIVING_SPECIMEN",46
"2013-07-09",6,"LIVING_SPECIMEN",358865
"2015-07-03",4,"LITERATURE",96
"2016-01-04",1,"FOSSIL_SPECIMEN",287809
"2011-06-10",3,"LIVING_SPECIMEN",15718
"2012-01-18",0,"OBSERVATION",858
"2016-04-05",6,"FOSSIL_SPECIMEN",55358
"2008-06-27",4,"PRESERVED_SPECIMEN",11058
"2009-09-25",8,"UNKNOWN",539
"2007-12-19",8,"UNKNOWN",539
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2009-06-17",6,"HUMAN_OBSERVATION",73932
"2016-04-05",0,"PRESERVED_SPECIMEN",27826
"2016-07-04",5,"HUMAN_OBSERVATION",52533
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",368
"2012-10-31",4,"UNKNOWN",349
"2014-09-08",5,"OBSERVATION",16202
"2011-06-10",0,"LITERATURE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",35849
"2012-07-13",5,"HUMAN_OBSERVATION",6529
"2008-10-10",1,"PRESERVED_SPECIMEN",618
"2017-10-12",4,"FOSSIL_SPECIMEN",455288
"2008-04-01",7,"OBSERVATION",153
"2009-04-06",6,"PRESERVED_SPECIMEN",207017
"2015-04-09",6,"HUMAN_OBSERVATION",5152105
"2009-12-16",1,"HUMAN_OBSERVATION",79732
"2013-02-20",6,"HUMAN_OBSERVATION",106488
"2016-10-07",8,"LIVING_SPECIMEN",689
"2011-02-21",5,"PRESERVED_SPECIMEN",183673
"2012-01-18",4,"HUMAN_OBSERVATION",2269781
"2008-12-17",7,"PRESERVED_SPECIMEN",27458
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",545
"2010-07-26",1,"UNKNOWN",230688
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",22314
"2014-03-28",0,"LIVING_SPECIMEN",1865
"2013-07-09",1,"HUMAN_OBSERVATION",425031
"2014-03-28",0,"OBSERVATION",538
"2015-07-03",8,"LIVING_SPECIMEN",689
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",905070
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",4963
"2012-03-26",5,"PRESERVED_SPECIMEN",310556
"2015-04-09",3,"LIVING_SPECIMEN",28880
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",24
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",357
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26585
"2016-04-05",7,"FOSSIL_SPECIMEN",4270
"2017-04-12",0,"HUMAN_OBSERVATION",154990
"2008-06-27",5,"PRESERVED_SPECIMEN",156208
"2012-07-13",3,"UNKNOWN",173
"2012-10-31",4,"OBSERVATION",206122
"2017-12-22",0,"UNKNOWN",12842
"2009-06-17",7,"HUMAN_OBSERVATION",6426
"2016-04-05",1,"PRESERVED_SPECIMEN",1641682
"2015-01-19",0,"FOSSIL_SPECIMEN",49898
"2016-07-04",6,"HUMAN_OBSERVATION",5202734
"2014-03-28",4,"HUMAN_OBSERVATION",2915113
"2015-04-09",0,"LITERATURE",1
"2012-10-31",5,"UNKNOWN",14739
"2014-09-08",6,"OBSERVATION",55419
"2011-09-05",0,"HUMAN_OBSERVATION",103876
"2013-07-09",4,"LITERATURE",9
"2011-06-10",1,"LITERATURE",5748
"2015-07-03",3,"HUMAN_OBSERVATION",453
"2012-07-13",6,"HUMAN_OBSERVATION",100734
"2008-10-10",2,"PRESERVED_SPECIMEN",385
"2017-10-12",5,"FOSSIL_SPECIMEN",374
"2009-04-06",7,"PRESERVED_SPECIMEN",27474
"2015-04-09",7,"HUMAN_OBSERVATION",36641
"2010-04-01",0,"UNKNOWN",14897
"2013-02-20",7,"HUMAN_OBSERVATION",22222
"2011-02-21",6,"PRESERVED_SPECIMEN",359308
"2012-01-18",5,"HUMAN_OBSERVATION",5924
"2009-06-17",4,"OBSERVATION",222238
"2016-07-04",3,"LIVING_SPECIMEN",35849
"2016-12-27",0,"FOSSIL_SPECIMEN",45562
"2011-09-05",6,"LIVING_SPECIMEN",164287
"2014-03-28",1,"LIVING_SPECIMEN",77
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27519
"2013-09-10",3,"PRESERVED_SPECIMEN",302
"2016-10-07",0,"FOSSIL_SPECIMEN",45563
"2008-04-01",0,"UNKNOWN",17871
"2015-07-03",0,"OBSERVATION",842
"2017-07-24",7,"PRESERVED_SPECIMEN",35914
"2016-10-07",1,"UNKNOWN",201630
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",63
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",487810
"2015-04-09",4,"LIVING_SPECIMEN",968
"2016-07-04",0,"LITERATURE",2
"2015-04-09",4,"OBSERVATION",192222
"2012-01-18",2,"LIVING_SPECIMEN",460
"2013-02-20",4,"OBSERVATION",197953
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2009-09-25",0,"FOSSIL_SPECIMEN",392
"2017-04-12",1,"HUMAN_OBSERVATION",6167011
"2008-06-27",6,"PRESERVED_SPECIMEN",191472
"2010-11-17",4,"UNKNOWN",45
"2012-07-13",4,"UNKNOWN",233
"2012-10-31",5,"OBSERVATION",17679
"2017-12-22",1,"UNKNOWN",650866
"2017-12-22",6,"LITERATURE",134468
"2009-12-16",0,"UNKNOWN",14897
"2013-05-21",0,"FOSSIL_SPECIMEN",32926
"2015-01-19",1,"FOSSIL_SPECIMEN",183262
"2016-07-04",7,"HUMAN_OBSERVATION",36666
"2014-03-28",5,"HUMAN_OBSERVATION",6557
"2015-04-09",1,"LITERATURE",6265
"2012-10-31",6,"UNKNOWN",8651570
"2014-09-08",7,"OBSERVATION",764
"2011-09-05",1,"HUMAN_OBSERVATION",181867
"2013-07-09",0,"UNKNOWN",22912
"2010-04-01",0,"OBSERVATION",990
"2015-07-03",4,"HUMAN_OBSERVATION",3057946
"2012-07-13",7,"HUMAN_OBSERVATION",22298
"2008-10-10",3,"PRESERVED_SPECIMEN",12384
"2017-10-12",6,"FOSSIL_SPECIMEN",52499
"2009-12-16",3,"HUMAN_OBSERVATION",59
"2010-04-01",1,"UNKNOWN",230500
"2010-04-01",6,"LITERATURE",7198
"2011-02-21",7,"PRESERVED_SPECIMEN",21652
"2012-01-18",6,"HUMAN_OBSERVATION",86366
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15780
"2016-07-04",4,"LIVING_SPECIMEN",989
"2016-12-27",1,"FOSSIL_SPECIMEN",273956
"2017-10-12",0,"PRESERVED_SPECIMEN",26204
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",545
"2016-07-04",4,"OBSERVATION",192061
"2013-07-09",3,"HUMAN_OBSERVATION",74
"2011-06-10",0,"HUMAN_OBSERVATION",129776
"2013-09-10",4,"PRESERVED_SPECIMEN",28544
"2016-10-07",1,"FOSSIL_SPECIMEN",273956
"2008-04-01",1,"UNKNOWN",580634
"2015-07-03",1,"OBSERVATION",196163
"2010-04-01",4,"HUMAN_OBSERVATION",938800
"2012-07-13",4,"OBSERVATION",206122
"2012-03-26",7,"PRESERVED_SPECIMEN",32568
"2015-04-09",5,"LIVING_SPECIMEN",22026
"2016-07-04",1,"LITERATURE",14977
"2015-04-09",5,"OBSERVATION",16202
"2009-12-16",0,"OBSERVATION",982
"2012-01-18",3,"LIVING_SPECIMEN",16162
"2013-02-20",5,"OBSERVATION",17679
"2016-01-04",4,"FOSSIL_SPECIMEN",455290
"2009-09-25",1,"FOSSIL_SPECIMEN",5093
"2011-06-10",6,"LIVING_SPECIMEN",165380
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3436
"2008-06-27",7,"PRESERVED_SPECIMEN",27443
"2010-11-17",5,"UNKNOWN",4713
"2012-12-11",0,"LIVING_SPECIMEN",97
"2012-07-13",5,"UNKNOWN",14428
"2012-10-31",6,"OBSERVATION",1230
"2013-07-09",0,"OBSERVATION",656
"2016-04-05",3,"PRESERVED_SPECIMEN",1601
"2009-12-16",1,"UNKNOWN",230326
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",166640
"2014-03-28",6,"HUMAN_OBSERVATION",4613681
"2012-10-31",7,"UNKNOWN",9388
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303139
"2013-07-09",6,"LITERATURE",38697
"2010-04-01",1,"OBSERVATION",41518
"2015-07-03",5,"HUMAN_OBSERVATION",50969
"2008-10-10",4,"PRESERVED_SPECIMEN",11189
"2017-10-12",7,"FOSSIL_SPECIMEN",4272
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",755152
"2012-03-26",0,"HUMAN_OBSERVATION",117501
"2012-01-18",7,"HUMAN_OBSERVATION",22283
"2014-09-08",0,"UNKNOWN",5639
"2009-06-17",6,"OBSERVATION",560
"2016-07-04",5,"LIVING_SPECIMEN",22564
"2017-10-12",1,"PRESERVED_SPECIMEN",1666502
"2010-07-26",4,"UNKNOWN",80
"2014-03-28",3,"LIVING_SPECIMEN",28856
"2016-07-04",5,"OBSERVATION",16363
"2013-07-09",4,"HUMAN_OBSERVATION",2243047
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",183269
"2013-09-10",5,"PRESERVED_SPECIMEN",340989
"2010-04-01",5,"HUMAN_OBSERVATION",4784
"2012-07-13",5,"OBSERVATION",17677
"2013-12-20",0,"LIVING_SPECIMEN",1854
"2015-04-09",6,"LIVING_SPECIMEN",211329
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",17147
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55413
"2009-12-16",1,"OBSERVATION",41518
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1230
"2016-01-04",5,"FOSSIL_SPECIMEN",374
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",206122
"2015-10-01",1,"LIVING_SPECIMEN",201
"2017-04-12",3,"HUMAN_OBSERVATION",491
"2010-11-17",6,"UNKNOWN",4534892
"2012-12-11",1,"LIVING_SPECIMEN",46
"2012-07-13",6,"UNKNOWN",5056482
"2012-10-31",7,"OBSERVATION",929
"2013-07-09",1,"OBSERVATION",26946
"2016-04-05",4,"PRESERVED_SPECIMEN",52718
"2015-01-19",3,"FOSSIL_SPECIMEN",16
"2014-03-28",7,"HUMAN_OBSERVATION",34840
"2011-09-05",3,"HUMAN_OBSERVATION",73
"2012-01-18",1,"LITERATURE",5760
"2011-06-10",4,"LITERATURE",70
"2015-07-03",6,"HUMAN_OBSERVATION",5153557
"2014-09-08",0,"FOSSIL_SPECIMEN",47791
"2017-04-12",0,"LIVING_SPECIMEN",1866
"2008-10-10",5,"PRESERVED_SPECIMEN",156263
"2017-04-12",0,"OBSERVATION",631
"2009-12-16",5,"HUMAN_OBSERVATION",4757
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",215482
"2014-09-08",1,"UNKNOWN",187192
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",1163
"2016-07-04",6,"LIVING_SPECIMEN",211946
"2016-12-27",3,"FOSSIL_SPECIMEN",20
"2010-07-26",5,"UNKNOWN",3652
"2014-03-28",4,"LIVING_SPECIMEN",383
"2016-07-04",6,"OBSERVATION",55526
"2008-12-17",0,"OBSERVATION",987
"2013-07-09",5,"HUMAN_OBSERVATION",6529
"2014-03-28",4,"OBSERVATION",192174
"2013-09-10",6,"PRESERVED_SPECIMEN",598686
"2016-10-07",3,"FOSSIL_SPECIMEN",20
"2011-09-05",0,"OBSERVATION",785
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7597
"2010-04-01",6,"HUMAN_OBSERVATION",69474
"2012-07-13",6,"OBSERVATION",1230
"2013-12-20",1,"LIVING_SPECIMEN",75
"2015-04-09",7,"LIVING_SPECIMEN",172
"2011-09-05",1,"UNKNOWN",189953
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",755
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",928
"2016-01-04",6,"FOSSIL_SPECIMEN",51803
"2012-01-18",5,"OBSERVATION",16956
"2015-10-01",2,"LIVING_SPECIMEN",545
"2017-04-12",4,"HUMAN_OBSERVATION",3058017
"2010-11-17",7,"UNKNOWN",29
"2012-12-11",2,"LIVING_SPECIMEN",489
"2012-07-13",7,"UNKNOWN",9344
"2017-12-22",4,"UNKNOWN",213
"2016-01-04",0,"PRESERVED_SPECIMEN",27690
"2016-04-05",5,"PRESERVED_SPECIMEN",388545
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",455094
"2015-04-09",4,"LITERATURE",96
"2011-09-05",4,"HUMAN_OBSERVATION",2033342
"2013-07-09",3,"UNKNOWN",8
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",36641
"2014-09-08",1,"FOSSIL_SPECIMEN",177567
"2017-04-12",1,"LIVING_SPECIMEN",61659
"2008-10-10",6,"PRESERVED_SPECIMEN",178863
"2017-04-12",1,"OBSERVATION",201596
"2009-12-16",6,"HUMAN_OBSERVATION",67683
"2010-04-01",4,"UNKNOWN",48
"2016-07-04",7,"LIVING_SPECIMEN",495
"2016-12-27",4,"FOSSIL_SPECIMEN",455288
"2017-10-12",3,"PRESERVED_SPECIMEN",1604
"2008-12-17",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",4516275
"2014-03-28",5,"LIVING_SPECIMEN",22023
"2016-07-04",7,"OBSERVATION",765
"2008-12-17",1,"OBSERVATION",20347
"2013-07-09",6,"HUMAN_OBSERVATION",628176
"2014-03-28",5,"OBSERVATION",15670
"2011-06-10",3,"HUMAN_OBSERVATION",93
"2013-09-10",7,"PRESERVED_SPECIMEN",34322
"2016-10-07",4,"FOSSIL_SPECIMEN",455288
"2011-09-05",1,"OBSERVATION",20996
"2008-04-01",4,"UNKNOWN",155661
"2015-07-03",4,"OBSERVATION",192060
"2016-10-07",5,"UNKNOWN",18059
"2009-06-17",0,"UNKNOWN",14901
"2010-04-01",7,"HUMAN_OBSERVATION",7421
"2012-07-13",7,"OBSERVATION",929
"2013-12-20",2,"LIVING_SPECIMEN",496
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",96
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354009
"2016-01-04",7,"FOSSIL_SPECIMEN",4267
"2012-01-18",6,"OBSERVATION",1249
"2015-10-01",3,"LIVING_SPECIMEN",35849
"2017-04-12",5,"HUMAN_OBSERVATION",72948
"2010-11-17",8,"UNKNOWN",539
"2012-12-11",3,"LIVING_SPECIMEN",20321
"2017-12-22",5,"UNKNOWN",8742
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1623865
"2011-06-10",0,"OBSERVATION",983
"2016-04-05",6,"PRESERVED_SPECIMEN",815398
"2009-12-16",4,"UNKNOWN",48
"2013-05-21",4,"FOSSIL_SPECIMEN",445781
"2015-01-19",5,"FOSSIL_SPECIMEN",457
"2012-10-31",0,"FOSSIL_SPECIMEN",13880
"2015-04-09",0,"UNKNOWN",5719
"2013-02-20",0,"UNKNOWN",21811
"2011-09-05",5,"HUMAN_OBSERVATION",5867
"2013-07-09",4,"UNKNOWN",249
"2010-04-01",4,"OBSERVATION",219599
"2011-06-10",6,"LITERATURE",7339
"2012-12-11",0,"LITERATURE",1
"2017-04-12",2,"LIVING_SPECIMEN",545
"2008-10-10",7,"PRESERVED_SPECIMEN",27443
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",6436
"2010-04-01",5,"UNKNOWN",3651
"2012-03-26",3,"HUMAN_OBSERVATION",73
"2014-09-08",3,"UNKNOWN",172
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",374
"2017-10-12",4,"PRESERVED_SPECIMEN",60809
"2010-07-26",7,"UNKNOWN",69
"2014-03-28",6,"LIVING_SPECIMEN",197004
"2013-07-09",7,"HUMAN_OBSERVATION",22223
"2014-03-28",6,"OBSERVATION",55318
"2011-06-10",4,"HUMAN_OBSERVATION",2494552
"2016-10-07",5,"FOSSIL_SPECIMEN",374
"2009-06-17",0,"FOSSIL_SPECIMEN",327
"2008-04-01",5,"UNKNOWN",3691
"2015-07-03",5,"OBSERVATION",18876
"2016-10-07",6,"UNKNOWN",3939382
"2009-06-17",1,"UNKNOWN",230308
"2013-12-20",3,"LIVING_SPECIMEN",20866
"2016-07-04",0,"UNKNOWN",4963
"2011-09-05",3,"UNKNOWN",170
"2012-03-26",0,"LIVING_SPECIMEN",46
"2009-12-16",4,"OBSERVATION",222236
"2012-01-18",7,"LIVING_SPECIMEN",445
"2012-03-26",0,"OBSERVATION",856
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",992
"2015-10-01",4,"LIVING_SPECIMEN",968
"2017-04-12",6,"HUMAN_OBSERVATION",13822252
"2012-12-11",4,"LIVING_SPECIMEN",30
"2008-10-10",0,"HUMAN_OBSERVATION",24143
"2017-12-22",6,"UNKNOWN",955431
"2013-07-09",4,"OBSERVATION",197839
"2011-06-10",1,"OBSERVATION",23588
"2013-02-20",0,"FOSSIL_SPECIMEN",16029
"2016-04-05",7,"PRESERVED_SPECIMEN",35841
"2009-12-16",5,"UNKNOWN",3651
"2013-05-21",5,"FOSSIL_SPECIMEN",407
"2015-01-19",6,"FOSSIL_SPECIMEN",35732
"2012-10-31",1,"FOSSIL_SPECIMEN",108432
"2015-04-09",1,"UNKNOWN",188871
"2015-04-09",6,"LITERATURE",49849
"2013-02-20",1,"UNKNOWN",131953
"2011-09-05",6,"HUMAN_OBSERVATION",85260
"2013-07-09",5,"UNKNOWN",18679
"2015-01-19",0,"PRESERVED_SPECIMEN",38972
"2010-04-01",5,"OBSERVATION",15813
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",5800
"2014-09-08",3,"FOSSIL_SPECIMEN",16
"2017-04-12",3,"LIVING_SPECIMEN",37032
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4478763
"2012-03-26",4,"HUMAN_OBSERVATION",2269783
"2014-09-08",4,"UNKNOWN",58
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",52487
"2017-10-12",5,"PRESERVED_SPECIMEN",399704
"2010-07-26",8,"UNKNOWN",539
"2014-03-28",7,"LIVING_SPECIMEN",345
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",756
"2011-06-10",5,"HUMAN_OBSERVATION",5912
"2016-10-07",6,"FOSSIL_SPECIMEN",52486
"2016-12-27",0,"PRESERVED_SPECIMEN",29298
"2009-06-17",1,"FOSSIL_SPECIMEN",3557
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",165206
"2017-04-12",0,"LITERATURE",2
"2008-04-01",6,"UNKNOWN",4736833
"2015-07-03",6,"OBSERVATION",55771
"2016-07-04",0,"FOSSIL_SPECIMEN",45484
"2016-10-07",0,"PRESERVED_SPECIMEN",29285
"2016-10-07",7,"UNKNOWN",4726
"2013-12-20",4,"LIVING_SPECIMEN",335
"2016-07-04",1,"UNKNOWN",201627
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",51
"2012-03-26",1,"LIVING_SPECIMEN",24
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15780
"2012-03-26",1,"OBSERVATION",26686
"2009-09-25",6,"FOSSIL_SPECIMEN",1755
"2010-11-17",0,"FOSSIL_SPECIMEN",5060
"2015-10-01",5,"LIVING_SPECIMEN",20767
"2017-04-12",7,"HUMAN_OBSERVATION",37013
"2012-07-13",0,"FOSSIL_SPECIMEN",13523
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",74837
"2017-12-22",7,"UNKNOWN",1913
"2013-07-09",5,"OBSERVATION",17687
"2016-01-04",3,"PRESERVED_SPECIMEN",1597
"2009-09-25",0,"PRESERVED_SPECIMEN",5665
"2013-02-20",1,"FOSSIL_SPECIMEN",140444
"2007-12-19",0,"PRESERVED_SPECIMEN",4804
"2009-12-16",6,"UNKNOWN",4478763
"2013-05-21",6,"FOSSIL_SPECIMEN",25144
"2015-01-19",7,"FOSSIL_SPECIMEN",4271
"2011-09-05",7,"HUMAN_OBSERVATION",18246
"2012-01-18",0,"UNKNOWN",17792
"2013-05-21",0,"PRESERVED_SPECIMEN",28108
"2013-07-09",6,"UNKNOWN",4694475
"2015-01-19",1,"PRESERVED_SPECIMEN",1522475
"2010-04-01",6,"OBSERVATION",560
"2014-09-08",4,"FOSSIL_SPECIMEN",455083
"2017-04-12",4,"LIVING_SPECIMEN",1110
"2017-04-12",4,"OBSERVATION",192061
"2010-04-01",7,"UNKNOWN",69
"2012-03-26",5,"HUMAN_OBSERVATION",6042
"2014-09-08",5,"UNKNOWN",19106
"2016-12-27",7,"FOSSIL_SPECIMEN",4264
"2017-10-12",6,"PRESERVED_SPECIMEN",965404
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",238950
"2011-06-10",6,"HUMAN_OBSERVATION",86402
"2015-10-01",0,"HUMAN_OBSERVATION",165198
"2012-12-11",0,"HUMAN_OBSERVATION",117346
"2016-10-07",7,"FOSSIL_SPECIMEN",4264
"2016-12-27",1,"PRESERVED_SPECIMEN",1720506
"2011-09-05",4,"OBSERVATION",206221
"2016-04-05",1,"HUMAN_OBSERVATION",4945077
"2017-04-12",1,"LITERATURE",14977
"2008-04-01",7,"UNKNOWN",854
"2015-07-03",7,"OBSERVATION",882
"2016-07-04",1,"FOSSIL_SPECIMEN",272955
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1704382
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",22016
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18974
"2012-03-26",2,"LIVING_SPECIMEN",482
"2014-03-28",0,"UNKNOWN",3933
"2009-12-16",6,"OBSERVATION",560
"2010-11-17",1,"FOSSIL_SPECIMEN",56513
"2015-10-01",6,"LIVING_SPECIMEN",211356
"2012-07-13",1,"FOSSIL_SPECIMEN",101854
"2012-12-11",6,"LIVING_SPECIMEN",546432
"2013-07-09",6,"OBSERVATION",1235
"2016-01-04",4,"PRESERVED_SPECIMEN",52544
"2009-09-25",1,"PRESERVED_SPECIMEN",317401
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",42
"2009-12-16",7,"UNKNOWN",69
"2013-05-21",7,"FOSSIL_SPECIMEN",4180
"2012-10-31",3,"FOSSIL_SPECIMEN",7
"2015-04-09",3,"UNKNOWN",172
"2013-02-20",3,"UNKNOWN",173
"2012-01-18",1,"UNKNOWN",199459
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1039023
"2013-07-09",7,"UNKNOWN",7721
"2010-04-01",7,"OBSERVATION",1163
"2014-09-08",5,"FOSSIL_SPECIMEN",446
"2017-04-12",5,"LIVING_SPECIMEN",39442
"2017-04-12",5,"OBSERVATION",16371
"2010-04-01",8,"UNKNOWN",539
"2012-03-26",6,"HUMAN_OBSERVATION",86389
"2014-09-08",6,"UNKNOWN",995479
"2010-07-26",0,"FOSSIL_SPECIMEN",5057
"2013-12-20",0,"HUMAN_OBSERVATION",120771
"2017-10-12",7,"PRESERVED_SPECIMEN",36383
"2008-12-17",5,"OBSERVATION",15777
"2011-06-10",7,"HUMAN_OBSERVATION",24132
"2015-10-01",1,"HUMAN_OBSERVATION",4934405
"2012-12-11",1,"HUMAN_OBSERVATION",350758
"2011-09-05",5,"OBSERVATION",15673
"2013-09-10",0,"LIVING_SPECIMEN",1852
"2008-04-01",8,"UNKNOWN",539
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",48
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196930
"2011-09-05",6,"UNKNOWN",5237822
"2012-03-26",3,"LIVING_SPECIMEN",16850
"2014-03-28",1,"UNKNOWN",98255
"2014-03-28",6,"LITERATURE",47570
"2009-12-16",7,"OBSERVATION",1163
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",494
"2012-12-11",7,"LIVING_SPECIMEN",332
"2008-10-10",3,"HUMAN_OBSERVATION",59
"2015-07-03",0,"UNKNOWN",5841
"2013-07-09",7,"OBSERVATION",929
"2016-01-04",5,"PRESERVED_SPECIMEN",379255
"2009-09-25",2,"PRESERVED_SPECIMEN",435
"2011-06-10",4,"OBSERVATION",213501
"2013-02-20",3,"FOSSIL_SPECIMEN",7
"2007-12-19",2,"PRESERVED_SPECIMEN",385
"2009-12-16",8,"UNKNOWN",539
"2017-10-12",0,"HUMAN_OBSERVATION",160935
"2012-10-31",4,"FOSSIL_SPECIMEN",141
"2015-04-09",4,"UNKNOWN",136
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",247
"2008-12-17",0,"HUMAN_OBSERVATION",31585
"2015-01-19",3,"PRESERVED_SPECIMEN",1427
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",33653
"2017-04-12",6,"LIVING_SPECIMEN",497027
"2017-04-12",6,"OBSERVATION",55527
"2008-10-10",0,"OBSERVATION",1024
"2012-03-26",7,"HUMAN_OBSERVATION",22283
"2014-09-08",0,"PRESERVED_SPECIMEN",39235
"2014-09-08",7,"UNKNOWN",6842
"2010-07-26",1,"FOSSIL_SPECIMEN",55810
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",519018
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",560
"2016-12-27",3,"PRESERVED_SPECIMEN",1604
"2011-09-05",6,"OBSERVATION",914
"2013-09-10",1,"LIVING_SPECIMEN",77
"2016-04-05",3,"HUMAN_OBSERVATION",454
"2016-07-04",3,"FOSSIL_SPECIMEN",19
