"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4427
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1893
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",442
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1058
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",508
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",65594
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4381
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",330
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2555
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8526
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20920
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4919
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3857
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",24
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1862
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",243
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",991
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",65504
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4380
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",330
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2555
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6881
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12053
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2895
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4352
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36852
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",48
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3865
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1062
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1945
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7202
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",330
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2555
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6881
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12122
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2895
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4352
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36852
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3865
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1945
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1062
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",518
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7202
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",184
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",330
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2555
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3486
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12122
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6881
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2895
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36852
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4352
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3865
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",247
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1062
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",318
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",43
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7202
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
