"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1715
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",89
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3197
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4134
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15193
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",16165
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",81
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",558
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4331
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2626
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8430
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4314
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",15034
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14097
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2922
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14572
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",535
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1059
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6157
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2224
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14173
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",66
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",397
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8614
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4479
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9034
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",184
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",163
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",564
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2672
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1423
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2046
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",344
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",14887
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",414
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3087
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32034
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2578
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8208
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2043
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1939
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2768
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",796
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",292
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3431
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",10812
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",152
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1059
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",576
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",198
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8424
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",14621
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1672
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10968
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15061
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1545
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",473
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",15985
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8541
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",436
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",822
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",746
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8743
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1335
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",21963
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3013
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",15035
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",462
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14115
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",181
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",56
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1175
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",388
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1372
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
