"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",290
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3010
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38267
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764178
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",613
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",764178
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38267
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63907
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904284
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904284
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63907
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904284
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63907
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63907
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",904284
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083447
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76591
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",457
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",614
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3013
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76591
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1083447
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",79
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",63
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",156
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",459
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
