"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3341
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4912
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20472
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2010-04-01","UNKNOWN","Class","Unknown","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9430
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2117
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26327
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",88895
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",369
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",221
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",821
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",88708
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",397
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12635
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115408
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",8440
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2604
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",11619
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6737
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2067
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6286
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1916
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1591
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48700
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",122
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",92
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45343
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",9838
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",1480
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",218
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31226
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",224
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",699
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21493
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13109
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6369
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",699
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2895
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12197
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4741
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",107
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",331125
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",107934
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",269
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2462
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6203
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8478
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1211499
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191591
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",195
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14163
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2982720
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",661
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9173
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",224
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17214
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1296
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",261507
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1199
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",417
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",16375
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",708
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",28425
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12413
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65235
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1709
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36366
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3348
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1448
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2105
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2320
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33042
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16457
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19896
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",561
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3189450
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28008
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1074
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3331
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4065
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663641
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13109
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16263
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",167
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14926
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1796
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12546
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9173
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82694
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6414
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",1283
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",425
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3980
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",661
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",95132
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93174
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156312
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48541
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2036
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",110857
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",191626
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10501
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",65
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35371
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54558
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3863
"2011-09-05","UNKNOWN","Class","Unknown","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542222
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100221
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3543839
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",527
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2026
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36155
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",46
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4348
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",183
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",839
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4067
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",292
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",56
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",882
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19187
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26807
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10487
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",181
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6207
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",210
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1413
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141635
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2817
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",224
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1799
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3931
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107459
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",330
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1587
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",434
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1218
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",3522
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",50
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26875
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",147
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",216
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28107
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10455
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89440
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9140
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",1285
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1088
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74703
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186530
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",73832
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",38972
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",552894
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9394
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",42
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2883
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",34
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2814639
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48693
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3324
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16067
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36581
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",112
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",395
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",343372
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",377
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47329
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21406
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26876
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",526
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3016
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",624
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",208625
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1812
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6769
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",261
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23182
"2012-10-31","UNKNOWN","Family","Unknown","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30151
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4641
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2353
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",931
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",54
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",839
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73831
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54037
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",40139
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16236
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",173
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",506
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",674
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76918
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16445
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3930
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4630
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1283
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",71859
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91537
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3915
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1425
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",73090
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3325
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",871502
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50186
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1351
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",134
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75565
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1686
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",331847
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61280
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1428
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",167
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4864
