"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",578
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",106082
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",72
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23094
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111893
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",346
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149129
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",9119
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5373
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3307
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",27495
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",1232
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",924
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36755
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27446
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6746
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",10086
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",329
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",7973
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83955
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9750
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13214
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31470
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7322
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1864
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154582
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",41
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",181
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1938
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3561
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6745
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",119
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6873
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",69
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",424
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513446
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2390
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",329339
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323480
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16218
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41685
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5158
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",444016
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4502
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313585
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",326
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24589
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10383
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",394
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",21
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",10431
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",663
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2586
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",214
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",39913
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",26
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65681
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2174
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1149
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4123
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",349
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60387
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",132
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",170
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5039
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",99
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210564
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",174
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6437
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9561
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4335
"2012-03-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",576585
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4430
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",132
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",45
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102101
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31353
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643854
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178095
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2482
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1311
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144336
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",980
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",250
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",919546
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",999
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",556
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49919
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1126
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",488
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",315
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167620
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",330814
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3439
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",648
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38355
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15031
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23990
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",556
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1424
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",328
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",908
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2750
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32650
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",129
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9119
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1387
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",105
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",132
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74145
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193963
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",769
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5023
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6004
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39924
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14515
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1681
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4021
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1424
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108705
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82220
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",534
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3466
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2862
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5463
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13016
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearOnly",26
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1984
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",375
"2012-03-26","UNKNOWN","Family","Unknown","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190415
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1861
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1049
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12609
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",358
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",365844
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70215
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401614
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24865
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7817
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",144962
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",41
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6925
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51738
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11026
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",92
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2748
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1382
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4350
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",394
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7324
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",40134
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94783
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12572
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",21
"2020-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",527
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16059
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",7972
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9580
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11363
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4829
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",466
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",578
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",3865
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9584
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39059
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22527
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210583
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32826
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2787
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",1269
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2797
"2012-10-31","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14343
"2019-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144336
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13472
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80630
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",49897
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",3865
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6454
"2018-09-28","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1266
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",462
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35512
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1588
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",471745
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5259
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3063
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3722
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1004
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",240
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3504746
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3143
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",638
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1152
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1783
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",299
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1270
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",166657
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6436
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3504430
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2753
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",881
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48131
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",156
"2020-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",365
