"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"PRESERVED_SPECIMEN",4803
"2011-02-21",3,"UNKNOWN",14629
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",60108
"2018-07-11",1,"HUMAN_OBSERVATION",14567478
"2008-12-17",5,"UNKNOWN",7451
"2015-07-03",7,"FOSSIL_SPECIMEN",300
"2020-01-01",3,"PRESERVED_SPECIMEN",12249
"2017-12-22",7,"FOSSIL_SPECIMEN",246
"2015-07-03",1,"PRESERVED_SPECIMEN",817011
"2018-09-28",3,"PRESERVED_SPECIMEN",12249
"2010-11-17",4,"PRESERVED_SPECIMEN",20728
"2015-10-01",6,"OBSERVATION",4663151
"2012-07-13",4,"PRESERVED_SPECIMEN",59955
"2012-12-11",6,"OBSERVATION",4663151
"2017-12-22",1,"PRESERVED_SPECIMEN",1062407
"2020-04-01",1,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",2421
"2011-02-21",6,"HUMAN_OBSERVATION",338947
"2012-01-18",0,"FOSSIL_SPECIMEN",4927
"2012-03-26",3,"UNKNOWN",14337
"2013-02-20",5,"PRESERVED_SPECIMEN",52024
"2013-07-09",6,"FOSSIL_SPECIMEN",73449
"2019-10-09",7,"HUMAN_OBSERVATION",22066
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5231893
"2015-01-19",0,"OBSERVATION",13846
"2019-04-06",6,"FOSSIL_SPECIMEN",82617
"2013-07-09",0,"PRESERVED_SPECIMEN",53718
"2011-06-10",4,"UNKNOWN",88
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2018-04-09",6,"LIVING_SPECIMEN",18592
"2017-07-24",7,"HUMAN_OBSERVATION",12353
"2018-04-09",6,"OBSERVATION",4670222
"2019-04-06",0,"PRESERVED_SPECIMEN",1613695
"2010-04-01",1,"PRESERVED_SPECIMEN",170985
"2010-07-26",3,"PRESERVED_SPECIMEN",400
"2016-01-04",6,"HUMAN_OBSERVATION",24757570
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",159994
"2016-12-27",0,"OBSERVATION",13846
"2020-04-01",5,"HUMAN_OBSERVATION",146678
"2008-10-10",0,"UNKNOWN",14626
"2009-04-06",5,"UNKNOWN",6597
"2008-04-01",1,"PRESERVED_SPECIMEN",123865
"2009-06-17",6,"PRESERVED_SPECIMEN",788155
"2013-09-10",0,"OBSERVATION",13846
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4060
"2015-01-19",4,"HUMAN_OBSERVATION",258797
"2016-07-04",5,"PRESERVED_SPECIMEN",78142
"2008-12-17",6,"UNKNOWN",3983903
"2020-01-01",4,"PRESERVED_SPECIMEN",52524
"2013-12-20",6,"OBSERVATION",4663151
"2015-07-03",2,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",52500
"2010-11-17",5,"PRESERVED_SPECIMEN",50866
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",72627
"2009-12-16",1,"PRESERVED_SPECIMEN",169033
"2011-02-21",7,"HUMAN_OBSERVATION",12335
"2012-01-18",1,"FOSSIL_SPECIMEN",103030
"2012-03-26",4,"UNKNOWN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",5723947
"2013-07-09",7,"FOSSIL_SPECIMEN",233
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",258799
"2012-10-31",7,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"OBSERVATION",13846
"2015-01-19",1,"OBSERVATION",15
"2019-04-06",7,"FOSSIL_SPECIMEN",246
"2013-07-09",1,"PRESERVED_SPECIMEN",644612
"2011-06-10",5,"UNKNOWN",10246
"2013-09-10",4,"HUMAN_OBSERVATION",258788
"2016-04-05",0,"UNKNOWN",703
"2019-04-06",1,"PRESERVED_SPECIMEN",1135273
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"OBSERVATION",4663151
"2010-07-26",4,"PRESERVED_SPECIMEN",439
"2016-01-04",7,"HUMAN_OBSERVATION",12353
"2016-12-27",1,"OBSERVATION",15
"2020-04-01",6,"HUMAN_OBSERVATION",49691470
"2008-10-10",1,"UNKNOWN",1751174
"2009-04-06",6,"UNKNOWN",3658361
"2009-06-17",7,"PRESERVED_SPECIMEN",249
"2013-09-10",1,"OBSERVATION",15
"2011-02-21",5,"UNKNOWN",10190
"2013-05-21",4,"HUMAN_OBSERVATION",258634
"2014-03-28",1,"FOSSIL_SPECIMEN",112357
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5697189
"2018-07-11",3,"HUMAN_OBSERVATION",913
"2008-12-17",7,"UNKNOWN",11
"2020-01-01",5,"PRESERVED_SPECIMEN",75634
"2019-07-01",0,"FOSSIL_SPECIMEN",129694
"2011-09-05",0,"PRESERVED_SPECIMEN",18090
"2015-07-03",3,"PRESERVED_SPECIMEN",15215
"2018-09-28",5,"PRESERVED_SPECIMEN",75438
"2010-11-17",6,"PRESERVED_SPECIMEN",1339430
"2012-07-13",6,"PRESERVED_SPECIMEN",4277973
"2017-12-22",3,"PRESERVED_SPECIMEN",12243
"2015-04-09",4,"FOSSIL_SPECIMEN",4890
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10243
"2013-02-20",7,"PRESERVED_SPECIMEN",411
"2016-12-27",5,"HUMAN_OBSERVATION",17401
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",15
"2018-07-11",0,"OBSERVATION",13846
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4033838
"2013-09-10",5,"HUMAN_OBSERVATION",1610
"2015-10-01",0,"UNKNOWN",703
"2012-12-11",0,"UNKNOWN",5956
"2016-04-05",1,"UNKNOWN",1576
"2010-04-01",3,"PRESERVED_SPECIMEN",400
"2009-04-06",6,"OBSERVATION",3883107
"2019-10-09",6,"LIVING_SPECIMEN",18592
"2010-07-26",5,"PRESERVED_SPECIMEN",4803
"2019-10-09",6,"OBSERVATION",4670222
"2018-04-09",0,"UNKNOWN",1463
"2020-04-01",7,"HUMAN_OBSERVATION",24645
"2008-10-10",2,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",11
"2011-02-21",6,"UNKNOWN",3708107
"2013-05-21",5,"HUMAN_OBSERVATION",1610
"2015-01-19",6,"HUMAN_OBSERVATION",2995129
"2016-07-04",7,"PRESERVED_SPECIMEN",421
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2018-07-11",4,"HUMAN_OBSERVATION",852960
"2017-07-24",6,"OBSERVATION",4663151
"2020-01-01",6,"PRESERVED_SPECIMEN",6787008
"2019-07-01",1,"FOSSIL_SPECIMEN",155628
"2011-09-05",1,"PRESERVED_SPECIMEN",188847
"2015-07-03",4,"PRESERVED_SPECIMEN",59266
"2018-09-28",6,"PRESERVED_SPECIMEN",5890650
"2010-11-17",7,"PRESERVED_SPECIMEN",381
"2012-07-13",7,"PRESERVED_SPECIMEN",419
"2017-12-22",4,"PRESERVED_SPECIMEN",52513
"2015-04-09",5,"FOSSIL_SPECIMEN",111
"2009-12-16",3,"PRESERVED_SPECIMEN",400
"2012-03-26",6,"UNKNOWN",4173652
"2015-10-01",0,"FOSSIL_SPECIMEN",48266
"2012-12-11",0,"FOSSIL_SPECIMEN",4047
"2013-12-20",0,"UNKNOWN",5615
"2016-12-27",6,"HUMAN_OBSERVATION",24765257
"2018-07-11",1,"OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",14151
"2011-06-10",0,"PRESERVED_SPECIMEN",18349
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2973703
"2015-10-01",1,"UNKNOWN",1576
"2012-12-11",1,"UNKNOWN",3164
"2016-04-05",2,"UNKNOWN",29
"2019-04-06",3,"PRESERVED_SPECIMEN",12249
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",194
"2010-07-26",6,"PRESERVED_SPECIMEN",819271
"2011-02-21",6,"OBSERVATION",4269994
"2010-11-17",0,"HUMAN_OBSERVATION",8120
"2018-04-09",1,"UNKNOWN",27472
"2008-10-10",3,"UNKNOWN",14329
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2971108
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2018-07-11",5,"HUMAN_OBSERVATION",88236
"2017-10-12",0,"UNKNOWN",654
"2020-01-01",7,"PRESERVED_SPECIMEN",561
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",78344
"2018-09-28",7,"PRESERVED_SPECIMEN",559
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2009-09-25",3,"LIVING_SPECIMEN",457
"2016-01-04",6,"OBSERVATION",4663151
"2017-12-22",5,"PRESERVED_SPECIMEN",75382
"2013-12-20",0,"FOSSIL_SPECIMEN",4060
"2015-04-09",6,"FOSSIL_SPECIMEN",79563
"2009-12-16",4,"PRESERVED_SPECIMEN",194
"2012-01-18",4,"FOSSIL_SPECIMEN",3281
"2012-03-26",7,"UNKNOWN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",112594
"2012-12-11",1,"FOSSIL_SPECIMEN",105310
"2013-05-21",3,"LIVING_SPECIMEN",457
"2013-12-20",1,"UNKNOWN",32
"2015-04-09",0,"PRESERVED_SPECIMEN",332115
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2013-07-09",4,"PRESERVED_SPECIMEN",46723
"2011-06-10",1,"PRESERVED_SPECIMEN",194927
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",29
"2016-04-05",3,"UNKNOWN",14926
"2019-04-06",4,"PRESERVED_SPECIMEN",52500
"2010-04-01",5,"PRESERVED_SPECIMEN",4803
"2018-09-28",0,"HUMAN_OBSERVATION",103033
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2017-04-12",0,"FOSSIL_SPECIMEN",126352
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2018-04-09",2,"UNKNOWN",29
"2008-10-10",4,"UNKNOWN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",3150
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2014-03-28",4,"FOSSIL_SPECIMEN",4605
"2018-07-11",6,"HUMAN_OBSERVATION",34177395
"2017-10-12",1,"UNKNOWN",1576
"2019-10-09",0,"UNKNOWN",1463
"2011-09-05",3,"PRESERVED_SPECIMEN",7268
"2015-07-03",6,"PRESERVED_SPECIMEN",5720917
"2017-12-22",6,"PRESERVED_SPECIMEN",5869182
"2013-12-20",1,"FOSSIL_SPECIMEN",112357
"2015-04-09",7,"FOSSIL_SPECIMEN",300
"2020-04-01",6,"LIVING_SPECIMEN",18592
"2017-07-24",0,"UNKNOWN",654
"2020-04-01",6,"OBSERVATION",4670222
"2009-12-16",5,"PRESERVED_SPECIMEN",4803
"2012-01-18",5,"FOSSIL_SPECIMEN",284
"2010-07-26",0,"HUMAN_OBSERVATION",958
"2015-04-09",1,"PRESERVED_SPECIMEN",835932
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",52360
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",14926
"2012-12-11",3,"UNKNOWN",14337
"2019-04-06",5,"PRESERVED_SPECIMEN",75453
"2010-04-01",6,"PRESERVED_SPECIMEN",788150
"2018-09-28",1,"HUMAN_OBSERVATION",15202157
"2017-04-12",1,"FOSSIL_SPECIMEN",147518
"2018-04-09",3,"UNKNOWN",14926
"2008-10-10",5,"UNKNOWN",7451
"2008-04-01",6,"PRESERVED_SPECIMEN",3891620
"2014-03-28",5,"FOSSIL_SPECIMEN",186
"2018-07-11",7,"HUMAN_OBSERVATION",22048
"2017-10-12",2,"UNKNOWN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",6286
"2019-10-09",1,"UNKNOWN",28635
"2011-09-05",4,"PRESERVED_SPECIMEN",20728
"2015-07-03",7,"PRESERVED_SPECIMEN",432
"2017-07-24",0,"FOSSIL_SPECIMEN",126113
"2009-09-25",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"PRESERVED_SPECIMEN",559
"2017-07-24",1,"UNKNOWN",1576
"2009-12-16",6,"PRESERVED_SPECIMEN",788150
"2012-01-18",6,"FOSSIL_SPECIMEN",73309
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",854
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",4663151
"2012-01-18",0,"PRESERVED_SPECIMEN",34335
"2013-07-09",6,"PRESERVED_SPECIMEN",5714685
"2011-06-10",3,"PRESERVED_SPECIMEN",7268
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",703
"2008-06-27",0,"UNKNOWN",13405
"2016-04-05",5,"UNKNOWN",915
"2019-04-06",6,"PRESERVED_SPECIMEN",5912430
"2016-10-07",0,"HUMAN_OBSERVATION",27561
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4663151
"2017-12-22",0,"HUMAN_OBSERVATION",33763
"2008-10-10",6,"UNKNOWN",3810226
"2009-09-25",0,"HUMAN_OBSERVATION",958
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2013-09-10",6,"OBSERVATION",4663151
"2014-03-28",6,"FOSSIL_SPECIMEN",73449
"2017-10-12",3,"UNKNOWN",14926
"2019-01-01",0,"HUMAN_OBSERVATION",103034
"2019-07-01",5,"FOSSIL_SPECIMEN",91
"2019-10-09",2,"UNKNOWN",29
"2011-09-05",5,"PRESERVED_SPECIMEN",50997
"2014-03-28",0,"PRESERVED_SPECIMEN",53333
"2019-07-01",6,"MATERIAL_SAMPLE",1995
"2017-07-24",1,"FOSSIL_SPECIMEN",147365
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",12572
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",4927
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2012-01-18",7,"FOSSIL_SPECIMEN",117
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2015-10-01",4,"FOSSIL_SPECIMEN",4861
"2012-12-11",4,"FOSSIL_SPECIMEN",4119
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",3,"PRESERVED_SPECIMEN",15241
"2013-05-21",6,"OBSERVATION",4663151
"2012-01-18",1,"PRESERVED_SPECIMEN",458999
"2013-07-09",7,"PRESERVED_SPECIMEN",412
"2011-06-10",4,"PRESERVED_SPECIMEN",20728
"2015-10-01",5,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",3291
"2016-01-04",1,"UNKNOWN",1576
"2008-06-27",1,"UNKNOWN",1656624
"2016-04-05",6,"UNKNOWN",159587
"2019-04-06",7,"PRESERVED_SPECIMEN",559
"2020-04-01",0,"UNKNOWN",1161
"2016-10-07",1,"HUMAN_OBSERVATION",2532434
"2018-09-28",3,"HUMAN_OBSERVATION",1145
"2010-11-17",4,"HUMAN_OBSERVATION",248710
"2017-12-22",1,"HUMAN_OBSERVATION",3920720
"2018-04-09",5,"UNKNOWN",915
"2008-10-10",7,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",233
"2019-01-01",1,"HUMAN_OBSERVATION",15203523
"2020-01-01",0,"LIVING_SPECIMEN",1
"2019-07-01",6,"FOSSIL_SPECIMEN",82617
"2019-10-09",3,"UNKNOWN",14926
"2011-09-05",6,"PRESERVED_SPECIMEN",1344441
"2014-03-28",1,"PRESERVED_SPECIMEN",647745
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",103022
"2018-09-28",0,"OBSERVATION",13846
"2019-07-01",0,"PRESERVED_SPECIMEN",1607105
"2010-11-17",1,"OBSERVATION",12
"2013-12-20",4,"FOSSIL_SPECIMEN",4605
"2012-03-26",1,"FOSSIL_SPECIMEN",103030
"2017-07-24",3,"UNKNOWN",14926
"2015-10-01",5,"FOSSIL_SPECIMEN",108
"2012-12-11",5,"FOSSIL_SPECIMEN",181
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",59264
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"OBSERVATION",4670222
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",457
"2011-06-10",5,"PRESERVED_SPECIMEN",50997
"2015-10-01",6,"UNKNOWN",161632
"2012-12-11",6,"UNKNOWN",438457
"2016-01-04",2,"UNKNOWN",29
"2008-06-27",2,"UNKNOWN",29
"2020-04-01",1,"UNKNOWN",2739
"2015-01-19",0,"UNKNOWN",658
"2018-09-28",4,"HUMAN_OBSERVATION",854005
"2017-04-12",4,"FOSSIL_SPECIMEN",5853
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",12302
"2018-04-09",6,"UNKNOWN",345476
"2017-10-12",5,"UNKNOWN",915
"2019-07-01",7,"FOSSIL_SPECIMEN",246
"2011-09-05",7,"PRESERVED_SPECIMEN",381
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",654
"2019-04-06",1,"HUMAN_OBSERVATION",15732117
"2018-09-28",1,"OBSERVATION",15
"2019-07-01",1,"PRESERVED_SPECIMEN",1140229
"2013-09-10",0,"UNKNOWN",5923
"2013-12-20",5,"FOSSIL_SPECIMEN",186
"2014-09-08",0,"HUMAN_OBSERVATION",19651
"2013-02-20",3,"LIVING_SPECIMEN",457
"2015-10-01",6,"FOSSIL_SPECIMEN",79315
"2012-12-11",6,"FOSSIL_SPECIMEN",73271
"2013-12-20",6,"UNKNOWN",437730
"2015-04-09",5,"PRESERVED_SPECIMEN",78193
"2012-01-18",3,"PRESERVED_SPECIMEN",8182
"2011-06-10",6,"PRESERVED_SPECIMEN",1357251
"2015-10-01",0,"PRESERVED_SPECIMEN",329494
"2012-12-11",0,"PRESERVED_SPECIMEN",68487
"2016-01-04",3,"UNKNOWN",14926
"2008-06-27",3,"UNKNOWN",14329
"2009-09-25",0,"UNKNOWN",14177
"2007-12-19",0,"UNKNOWN",346
"2020-04-01",2,"UNKNOWN",29
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2013-05-21",0,"UNKNOWN",5956
"2015-01-19",1,"UNKNOWN",1576
"2018-09-28",5,"HUMAN_OBSERVATION",90548
"2017-04-12",5,"FOSSIL_SPECIMEN",90
"2010-11-17",6,"HUMAN_OBSERVATION",338947
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2010-07-26",1,"OBSERVATION",12
"2017-12-22",3,"HUMAN_OBSERVATION",304
