"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1107
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2483
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",907
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",815
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",461
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8586
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4142
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",951
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1147
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1307
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",869
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1651
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",300
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",304
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2792
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2727
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",738
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1488
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",310
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1230
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",106
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1846
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",574
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8585
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",30
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3395
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",250
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1671
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3479
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9067
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2277
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",700
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",26
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",62
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10007
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",987
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",235
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",244
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2235
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1087
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51196
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2098
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2160
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",681
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",335
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1517
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",253
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",244
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6245
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1105
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",106
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9059
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",122
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2471
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6817
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1084
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",9041
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10622
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2023
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2198
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2666
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",769
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2573
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2347
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",236
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58344
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1990
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2198
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2599
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34518
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",98
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3005
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",70
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1939
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",10087
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2573
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12848
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26549
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",44
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",132
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2300
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",289
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1820
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1341
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",370
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",181
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8033
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",78
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",95
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",243
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",130
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4601
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",159
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",41
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4331
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",920
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",137
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12547
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",3511
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",894
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",118
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1665
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",426
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",907
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",869
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1207
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2155
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10009
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9319
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
