"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",9154
"2012-03-26",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",1691
"2009-12-16",7,"OBSERVATION",1514
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",305781
"2015-07-03",0,"UNKNOWN",875
"2013-07-09",7,"OBSERVATION",2110
"2016-01-04",5,"PRESERVED_SPECIMEN",5451
"2011-06-10",4,"OBSERVATION",92
"2016-10-07",1,"MACHINE_OBSERVATION",2247
"2017-10-12",0,"HUMAN_OBSERVATION",915
"2012-10-31",4,"FOSSIL_SPECIMEN",223
"2015-04-09",4,"UNKNOWN",820
"2013-02-20",4,"UNKNOWN",339
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"MACHINE_OBSERVATION",2263
"2014-09-08",6,"FOSSIL_SPECIMEN",653
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",307
"2014-09-08",0,"PRESERVED_SPECIMEN",1381
"2014-09-08",7,"UNKNOWN",23
"2010-07-26",1,"FOSSIL_SPECIMEN",1378
"2013-12-20",1,"HUMAN_OBSERVATION",48893
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",186
"2009-06-17",4,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"PRESERVED_SPECIMEN",187
"2009-06-17",5,"UNKNOWN",562
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",163
"2011-09-05",7,"UNKNOWN",86
"2015-07-03",0,"FOSSIL_SPECIMEN",667
"2012-03-26",4,"OBSERVATION",92
"2017-12-22",0,"FOSSIL_SPECIMEN",1120
"2008-10-10",4,"HUMAN_OBSERVATION",23
"2015-07-03",1,"UNKNOWN",40163
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",144940
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2011-06-10",5,"OBSERVATION",87
"2013-02-20",4,"FOSSIL_SPECIMEN",192
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",186254
"2015-04-09",5,"UNKNOWN",673
"2013-02-20",5,"UNKNOWN",470
"2012-01-18",3,"UNKNOWN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",174
"2015-01-19",4,"PRESERVED_SPECIMEN",374
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2010-04-01",0,"FOSSIL_SPECIMEN",38
"2017-07-24",0,"HUMAN_OBSERVATION",915
"2008-10-10",1,"OBSERVATION",14187
"2009-04-06",6,"LIVING_SPECIMEN",982
"2014-09-08",1,"PRESERVED_SPECIMEN",132101
"2011-02-21",5,"LIVING_SPECIMEN",307
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2016-12-27",4,"PRESERVED_SPECIMEN",899
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2011-09-05",7,"OBSERVATION",2110
"2016-04-05",4,"HUMAN_OBSERVATION",18908
"2016-07-04",4,"FOSSIL_SPECIMEN",3521
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2016-10-07",4,"PRESERVED_SPECIMEN",878
"2009-06-17",6,"UNKNOWN",9313
"2016-07-04",5,"UNKNOWN",305
"2012-03-26",5,"LIVING_SPECIMEN",307
"2014-03-28",3,"UNKNOWN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",6245
"2012-03-26",5,"OBSERVATION",87
"2010-11-17",4,"FOSSIL_SPECIMEN",29
"2012-07-13",4,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"FOSSIL_SPECIMEN",4469
"2008-06-27",5,"LIVING_SPECIMEN",305
"2016-01-04",7,"PRESERVED_SPECIMEN",343
"2009-09-25",4,"PRESERVED_SPECIMEN",147
"2009-12-16",0,"FOSSIL_SPECIMEN",38
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",38
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",10953
"2012-10-31",6,"FOSSIL_SPECIMEN",93
"2015-04-09",6,"UNKNOWN",36713
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1120
"2013-07-09",0,"FOSSIL_SPECIMEN",239
"2012-01-18",4,"UNKNOWN",399
"2013-05-21",4,"PRESERVED_SPECIMEN",163
"2015-01-19",5,"PRESERVED_SPECIMEN",4309
"2012-10-31",0,"PRESERVED_SPECIMEN",926
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",1378
"2017-07-24",1,"HUMAN_OBSERVATION",185739
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",997
"2015-10-01",4,"HUMAN_OBSERVATION",18908
"2012-12-11",4,"HUMAN_OBSERVATION",5384
"2016-01-04",0,"HUMAN_OBSERVATION",915
"2016-12-27",5,"PRESERVED_SPECIMEN",5582
"2008-04-01",1,"FOSSIL_SPECIMEN",456
"2009-06-17",6,"FOSSIL_SPECIMEN",71
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",252
"2014-09-08",1,"MACHINE_OBSERVATION",2109
"2016-10-07",5,"PRESERVED_SPECIMEN",5522
"2009-06-17",0,"PRESERVED_SPECIMEN",453
"2009-06-17",7,"UNKNOWN",86
"2016-07-04",6,"UNKNOWN",1380
"2008-12-17",0,"UNKNOWN",442
"2012-03-26",6,"LIVING_SPECIMEN",978
"2014-03-28",4,"UNKNOWN",159
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",18929
"2008-06-27",6,"LIVING_SPECIMEN",922
"2015-07-03",3,"UNKNOWN",202
"2009-09-25",5,"PRESERVED_SPECIMEN",1941
"2009-12-16",1,"FOSSIL_SPECIMEN",1378
"2011-06-10",7,"OBSERVATION",2110
"2013-02-20",6,"FOSSIL_SPECIMEN",89
"2015-10-01",1,"OBSERVATION",10953
"2007-12-19",5,"PRESERVED_SPECIMEN",1322
"2012-12-11",1,"OBSERVATION",34143
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",23
"2013-02-20",0,"PRESERVED_SPECIMEN",1193
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1705
"2012-01-18",5,"UNKNOWN",554
"2013-05-21",5,"PRESERVED_SPECIMEN",2638
"2015-01-19",6,"PRESERVED_SPECIMEN",59304
"2012-10-31",1,"PRESERVED_SPECIMEN",102426
"2018-04-09",1,"OBSERVATION",10869
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",29
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5399
"2017-10-12",0,"LIVING_SPECIMEN",4
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",135951
"2016-12-27",6,"PRESERVED_SPECIMEN",156225
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",93
"2017-04-12",1,"UNKNOWN",2993
"2016-07-04",6,"FOSSIL_SPECIMEN",680
"2009-04-06",0,"UNKNOWN",402
"2016-10-07",6,"PRESERVED_SPECIMEN",149183
"2009-06-17",1,"PRESERVED_SPECIMEN",48704
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",2299
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",9285
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",472
"2012-03-26",7,"OBSERVATION",2110
"2010-11-17",6,"FOSSIL_SPECIMEN",91
"2012-07-13",6,"FOSSIL_SPECIMEN",93
"2013-12-20",1,"OBSERVATION",10965
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2008-06-27",7,"LIVING_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",820
"2009-09-25",6,"PRESERVED_SPECIMEN",45084
"2010-11-17",0,"PRESERVED_SPECIMEN",448
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",26286
"2012-07-13",0,"PRESERVED_SPECIMEN",1893
"2016-04-05",3,"LIVING_SPECIMEN",61
"2017-10-12",4,"HUMAN_OBSERVATION",18909
"2013-02-20",1,"PRESERVED_SPECIMEN",122097
"2008-12-17",4,"HUMAN_OBSERVATION",158
"2012-01-18",6,"UNKNOWN",9553
"2013-05-21",6,"PRESERVED_SPECIMEN",65179
"2015-01-19",7,"PRESERVED_SPECIMEN",336
"2011-06-10",0,"UNKNOWN",485
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2014-09-08",4,"PRESERVED_SPECIMEN",359
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",10931
"2015-10-01",6,"HUMAN_OBSERVATION",49
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",345
"2013-09-10",5,"LIVING_SPECIMEN",1244
"2016-04-05",7,"HUMAN_OBSERVATION",1464
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2009-04-06",1,"UNKNOWN",8107
"2016-10-07",7,"PRESERVED_SPECIMEN",344
"2011-02-21",0,"UNKNOWN",502
"2011-09-05",1,"FOSSIL_SPECIMEN",529
"2015-01-19",0,"HUMAN_OBSERVATION",915
"2016-07-04",1,"PRESERVED_SPECIMEN",165088
"2014-03-28",6,"UNKNOWN",1261
"2015-07-03",4,"FOSSIL_SPECIMEN",2920
"2017-07-24",0,"OBSERVATION",4
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",3511
"2018-04-09",6,"HUMAN_OBSERVATION",578
"2015-07-03",5,"UNKNOWN",673
"2009-09-25",7,"PRESERVED_SPECIMEN",292
"2010-11-17",1,"PRESERVED_SPECIMEN",67872
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"PRESERVED_SPECIMEN",109362
"2009-04-06",4,"HUMAN_OBSERVATION",158
"2016-04-05",4,"OBSERVATION",92
"2016-07-04",0,"MACHINE_OBSERVATION",246
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",487
"2011-06-10",0,"FOSSIL_SPECIMEN",38
"2012-01-18",7,"UNKNOWN",86
"2013-05-21",7,"PRESERVED_SPECIMEN",341
"2016-12-27",0,"HUMAN_OBSERVATION",915
"2012-10-31",3,"PRESERVED_SPECIMEN",174
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",16315
"2013-09-10",0,"HUMAN_OBSERVATION",343
"2018-04-09",3,"LIVING_SPECIMEN",65
"2008-10-10",5,"LIVING_SPECIMEN",305
"2010-04-01",4,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",18908
"2008-10-10",5,"OBSERVATION",87
"2015-04-09",1,"MACHINE_OBSERVATION",2109
"2014-09-08",5,"PRESERVED_SPECIMEN",3102
"2010-07-26",6,"FOSSIL_SPECIMEN",71
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",15137
"2015-10-01",7,"HUMAN_OBSERVATION",154
"2010-07-26",0,"PRESERVED_SPECIMEN",401
"2011-02-21",0,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",27
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2017-04-12",3,"UNKNOWN",34
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2011-02-21",1,"UNKNOWN",16623
"2013-05-21",0,"HUMAN_OBSERVATION",343
"2015-01-19",1,"HUMAN_OBSERVATION",91478
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",10953
"2018-04-09",7,"HUMAN_OBSERVATION",1464
"2015-07-03",6,"UNKNOWN",36713
"2009-12-16",4,"FOSSIL_SPECIMEN",29
"2015-10-01",4,"OBSERVATION",92
"2012-12-11",4,"OBSERVATION",92
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",1312
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",670
"2016-04-05",5,"OBSERVATION",87
"2016-07-04",1,"MACHINE_OBSERVATION",2247
"2017-10-12",6,"HUMAN_OBSERVATION",304
"2011-02-21",4,"HUMAN_OBSERVATION",213
"2012-03-26",1,"UNKNOWN",16381
"2013-02-20",3,"PRESERVED_SPECIMEN",174
"2013-07-09",4,"FOSSIL_SPECIMEN",2689
"2011-06-10",1,"FOSSIL_SPECIMEN",1401
"2016-12-27",1,"HUMAN_OBSERVATION",185370
"2012-10-31",4,"PRESERVED_SPECIMEN",162
"2013-09-10",1,"HUMAN_OBSERVATION",48852
"2015-10-01",1,"LITERATURE",1
"2008-10-10",6,"LIVING_SPECIMEN",927
"2018-04-09",4,"OBSERVATION",92
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",58354
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",65
"2010-07-26",1,"PRESERVED_SPECIMEN",57733
"2011-02-21",1,"OBSERVATION",21623
"2016-01-04",4,"HUMAN_OBSERVATION",18908
"2008-06-27",4,"HUMAN_OBSERVATION",23
"2013-09-10",7,"LIVING_SPECIMEN",7
"2017-04-12",4,"UNKNOWN",190
"2018-04-09",1,"LITERATURE",180
"2009-04-06",3,"UNKNOWN",16
"2009-06-17",4,"PRESERVED_SPECIMEN",142
"2013-05-21",1,"HUMAN_OBSERVATION",390
"2016-07-04",3,"PRESERVED_SPECIMEN",187
"2008-12-17",4,"UNKNOWN",76
"2015-07-03",6,"FOSSIL_SPECIMEN",673
"2013-12-20",4,"OBSERVATION",92
"2017-12-22",6,"FOSSIL_SPECIMEN",731
"2015-07-03",0,"PRESERVED_SPECIMEN",1929
"2015-07-03",7,"UNKNOWN",23
"2010-11-17",3,"PRESERVED_SPECIMEN",354
"2015-10-01",5,"OBSERVATION",87
"2012-07-13",3,"PRESERVED_SPECIMEN",174
"2012-12-11",5,"OBSERVATION",87
"2016-01-04",1,"OBSERVATION",10953
"2016-04-05",6,"LIVING_SPECIMEN",248
"2017-12-22",0,"PRESERVED_SPECIMEN",2242
"2008-06-27",1,"OBSERVATION",14109
"2015-04-09",1,"FOSSIL_SPECIMEN",1778
"2016-04-05",6,"OBSERVATION",3
"2017-10-12",7,"HUMAN_OBSERVATION",1464
