"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",924
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",547
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1077
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",325
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",215
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",455
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",181
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",922
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",799
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",204
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1078
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",204
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",278
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",208
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",204
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15510
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",222
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",12
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",535
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
