"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1164
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9918
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",55
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2915
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4323
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1304
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",543
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",974
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1085
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6616
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35021
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",143
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1475
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",35217
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",92
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39002
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9871
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",67
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",537
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448840
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4225
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5376
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",117
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1712
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",93
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3848
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",52001
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",443
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2378
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26560
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40190
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19108
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3354
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2112
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",11261
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23109
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7387
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",185
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2938
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1657
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18042
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",321
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",301
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",912
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",417
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1661
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3944
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5582
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",539
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9052
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123409
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2433
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",139
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50709
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1722
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1225
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8840
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",25043
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1551
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",510
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",150
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12568
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32685
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonth",106
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7311
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",465
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",25578
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22620
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6780
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",158
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",19
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1147
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",37
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",136
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1095
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",2691
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13078
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",150
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4075
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46016
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20943
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",480
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",52
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",478
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",421
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",211
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78698
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",530
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2582
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44803
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",765
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1145
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7709
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2360
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3491
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1025
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",535
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2003
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",358
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21840
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7218
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",25342
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6681
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",537
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2284
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1272
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26239
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3872
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12208
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22450
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49846
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7778
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5473
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2503
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94584
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",436
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4985
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",974
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9892
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1094
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22045
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2632
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2043
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115505
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8624
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1701
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1014
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",437
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearOnly",31
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4140
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",500
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",497
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",7218
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",33
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",340
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1437
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1089
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",936
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",951
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7207
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",670
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",214
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",383
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",37
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24247
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",396
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22772
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",308
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1155
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",269
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6574
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",123
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110218
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45466
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",23878
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
