"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"UNKNOWN",78621
"2010-04-01",5,"UNKNOWN",1183
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",24062
"2014-09-08",7,"OBSERVATION",1336
"2012-01-18",8,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",16520
"2015-07-03",4,"LIVING_SPECIMEN",20
"2009-12-16",5,"OBSERVATION",205
"2009-12-16",6,"FOSSIL_SPECIMEN",7088
"2010-04-01",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"MATERIAL_SAMPLE",247
"2015-04-09",1,"OBSERVATION",2165
"2015-04-09",6,"FOSSIL_SPECIMEN",8471
"2009-04-06",5,"UNKNOWN",1138
"2015-10-01",4,"OBSERVATION",4338
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-09-10",3,"UNKNOWN",30
"2010-11-17",1,"UNKNOWN",59468
"2013-02-20",5,"LIVING_SPECIMEN",446
"2015-01-19",1,"PRESERVED_SPECIMEN",283041
"2010-07-26",1,"PRESERVED_SPECIMEN",201101
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2009-12-16",6,"UNKNOWN",185184
"2015-01-19",1,"MACHINE_OBSERVATION",379
"2015-04-09",6,"UNKNOWN",101830
"2014-09-08",4,"LIVING_SPECIMEN",20
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2011-06-10",6,"PRESERVED_SPECIMEN",184545
"2012-03-26",6,"PRESERVED_SPECIMEN",153843
"2012-10-31",4,"PRESERVED_SPECIMEN",268
"2013-12-20",4,"OBSERVATION",4338
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",3092
"2009-12-16",2,"LIVING_SPECIMEN",38
"2011-06-10",1,"OBSERVATION",4672
"2012-10-31",0,"FOSSIL_SPECIMEN",1237
"2015-04-09",2,"LIVING_SPECIMEN",72
"2015-10-01",1,"LIVING_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",1859
"2012-12-11",5,"OBSERVATION",205
"2012-12-11",6,"FOSSIL_SPECIMEN",8288
"2016-01-04",1,"OBSERVATION",2163
"2016-01-04",6,"FOSSIL_SPECIMEN",8555
"2008-10-10",4,"FOSSIL_SPECIMEN",77
"2010-07-26",6,"OBSERVATION",1283
"2013-05-21",1,"PRESERVED_SPECIMEN",260382
"2014-03-28",3,"OBSERVATION",4
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2011-06-10",6,"UNKNOWN",213465
"2012-10-31",0,"UNKNOWN",4949
"2008-12-17",1,"LITERATURE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",5587
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2008-12-17",5,"OBSERVATION",205
"2013-02-20",0,"PRESERVED_SPECIMEN",3440
"2013-07-09",0,"OBSERVATION",355
"2013-07-09",1,"FOSSIL_SPECIMEN",25759
"2013-12-20",1,"LIVING_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",84992
"2008-10-10",4,"UNKNOWN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2012-07-13",8,"LIVING_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",240
"2009-09-25",3,"FOSSIL_SPECIMEN",20
"2007-12-19",3,"FOSSIL_SPECIMEN",18
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"LIVING_SPECIMEN",63
"2013-05-21",6,"OBSERVATION",4467
"2016-01-04",2,"LIVING_SPECIMEN",72
"2008-10-10",0,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",205
"2010-04-01",6,"FOSSIL_SPECIMEN",7088
"2011-09-05",4,"PRESERVED_SPECIMEN",361
"2014-03-28",4,"LIVING_SPECIMEN",20
"2011-09-05",0,"FOSSIL_SPECIMEN",1114
"2013-07-09",1,"UNKNOWN",54658
"2008-04-01",4,"FOSSIL_SPECIMEN",75
"2012-01-18",4,"OBSERVATION",4338
"2013-02-20",0,"UNKNOWN",4892
"2013-02-20",1,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2009-04-06",5,"OBSERVATION",205
"2009-04-06",6,"FOSSIL_SPECIMEN",6934
"2009-09-25",3,"UNKNOWN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",361
"2013-09-10",4,"PRESERVED_SPECIMEN",270
"2015-01-19",7,"HUMAN_OBSERVATION",408
"2010-11-17",6,"PRESERVED_SPECIMEN",174839
"2011-02-21",0,"FOSSIL_SPECIMEN",1120
"2012-12-11",6,"HUMAN_OBSERVATION",66
"2013-09-10",0,"FOSSIL_SPECIMEN",1402
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2010-04-01",6,"UNKNOWN",185187
"2010-07-26",7,"HUMAN_OBSERVATION",22
"2011-09-05",0,"UNKNOWN",4815
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",5,"LIVING_SPECIMEN",455
"2009-12-16",6,"OBSERVATION",1281
"2009-12-16",7,"FOSSIL_SPECIMEN",322
"2010-04-01",2,"LIVING_SPECIMEN",38
"2015-04-09",7,"FOSSIL_SPECIMEN",350
"2015-10-01",1,"LITERATURE",66
"2009-04-06",6,"UNKNOWN",182107
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",205
"2015-10-01",6,"FOSSIL_SPECIMEN",8555
"2008-04-01",0,"LIVING_SPECIMEN",9
"2009-06-17",5,"LIVING_SPECIMEN",436
"2011-02-21",0,"UNKNOWN",4923
"2012-01-18",5,"LIVING_SPECIMEN",436
"2012-07-13",3,"PRESERVED_SPECIMEN",546
"2013-09-10",4,"UNKNOWN",34
"2013-02-20",6,"LIVING_SPECIMEN",16486
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"HUMAN_OBSERVATION",67
"2009-12-16",7,"UNKNOWN",64
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2015-04-09",7,"UNKNOWN",69
"2013-12-20",1,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",455
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2011-06-10",7,"PRESERVED_SPECIMEN",356
"2012-03-26",7,"PRESERVED_SPECIMEN",355
"2012-10-31",5,"PRESERVED_SPECIMEN",5325
"2013-12-20",5,"OBSERVATION",205
"2013-12-20",6,"FOSSIL_SPECIMEN",8253
"2008-12-17",1,"PRESERVED_SPECIMEN",223091
"2009-12-16",3,"LIVING_SPECIMEN",422
"2011-06-10",3,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"OBSERVATION",355
"2012-10-31",1,"FOSSIL_SPECIMEN",25368
"2015-04-09",3,"LIVING_SPECIMEN",1321
"2015-10-01",2,"LIVING_SPECIMEN",72
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2015-01-19",7,"OBSERVATION",1336
"2012-12-11",6,"OBSERVATION",4467
"2012-12-11",7,"FOSSIL_SPECIMEN",322
"2016-01-04",7,"FOSSIL_SPECIMEN",370
"2008-10-10",0,"OBSERVATION",344
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",844
"2014-03-28",4,"OBSERVATION",4338
"2015-07-03",0,"PRESERVED_SPECIMEN",6117
"2009-12-16",7,"HUMAN_OBSERVATION",22
"2011-06-10",7,"UNKNOWN",88
"2012-03-26",3,"UNKNOWN",33
"2012-10-31",1,"UNKNOWN",60274
"2009-06-17",0,"PRESERVED_SPECIMEN",2519
"2012-01-18",0,"PRESERVED_SPECIMEN",2810
"2013-07-09",6,"PRESERVED_SPECIMEN",324044
"2015-10-01",6,"HUMAN_OBSERVATION",3394
"2008-12-17",6,"OBSERVATION",958
"2013-02-20",1,"PRESERVED_SPECIMEN",254913
"2013-07-09",1,"OBSERVATION",17258
"2013-12-20",2,"LIVING_SPECIMEN",64
"2016-01-04",7,"UNKNOWN",40
"2008-10-10",5,"UNKNOWN",1146
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",77
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-07-03",0,"UNKNOWN",11941
"2007-12-19",4,"FOSSIL_SPECIMEN",75
"2008-06-27",3,"PRESERVED_SPECIMEN",708
"2012-12-11",3,"LIVING_SPECIMEN",1032
"2013-05-21",7,"OBSERVATION",1336
"2014-09-08",0,"PRESERVED_SPECIMEN",3684
"2016-01-04",3,"LIVING_SPECIMEN",1398
"2010-04-01",6,"OBSERVATION",1281
"2010-04-01",7,"FOSSIL_SPECIMEN",322
"2011-09-05",5,"PRESERVED_SPECIMEN",5049
"2014-03-28",5,"LIVING_SPECIMEN",455
"2009-06-17",0,"UNKNOWN",4408
"2009-06-17",1,"LITERATURE",3
"2011-09-05",0,"OBSERVATION",353
"2011-09-05",1,"FOSSIL_SPECIMEN",24443
"2012-01-18",1,"LITERATURE",3
"2013-12-20",6,"HUMAN_OBSERVATION",71
"2008-04-01",0,"OBSERVATION",344
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",205
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2013-02-20",1,"UNKNOWN",57473
"2009-04-06",6,"OBSERVATION",958
"2009-04-06",7,"FOSSIL_SPECIMEN",321
"2009-09-25",4,"UNKNOWN",35
"2011-02-21",5,"PRESERVED_SPECIMEN",4461
"2013-09-10",5,"PRESERVED_SPECIMEN",5586
"2007-12-19",4,"UNKNOWN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",316
"2011-02-21",0,"OBSERVATION",353
"2011-02-21",1,"FOSSIL_SPECIMEN",24076
"2012-12-11",7,"HUMAN_OBSERVATION",67
"2013-09-10",0,"OBSERVATION",354
"2013-09-10",1,"FOSSIL_SPECIMEN",25759
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2008-06-27",3,"UNKNOWN",19
"2010-04-01",7,"UNKNOWN",87
"2010-11-17",3,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"UNKNOWN",11550
"2009-09-25",0,"LIVING_SPECIMEN",14
"2011-09-05",1,"UNKNOWN",60043
"2007-12-19",0,"LIVING_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",1042
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-07-03",6,"LIVING_SPECIMEN",13331
"2009-12-16",7,"OBSERVATION",844
"2010-04-01",3,"LIVING_SPECIMEN",422
"2015-04-09",3,"OBSERVATION",4
"2009-04-06",7,"UNKNOWN",42
"2015-10-01",6,"OBSERVATION",1859
"2015-10-01",7,"FOSSIL_SPECIMEN",369
