"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",63
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",57
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",221
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",752
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",334
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1711
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",376
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",662
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5374
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1308
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1892
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8868
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",80
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3091
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4792
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1113
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7985
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",780
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",180
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",824
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1803
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",684
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2262
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2015-07-03","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1332
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",459
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8095
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7406
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",280
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",652
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",753
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",84
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",424
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2016-07-04","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",619
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",268
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",911
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2245
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",736
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",453
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",742
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5757
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",280
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",136
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10628
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",575
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5689
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",186
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",620
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",197
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1271
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",989
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2606
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",348
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",404
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1033
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21123
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",906
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",261
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1265
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41026
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",865
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",541
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",952
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33056
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",991
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",740
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",171
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",380
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33338
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5300
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1066
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",503
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",458
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1455
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5506
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",51
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",157
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",16031
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1929
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",652
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",722
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1222
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1027
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10473
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",562
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6866
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",85674
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3909
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",226
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",516
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7213
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2047
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17651
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1709
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7189
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
