"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4067
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",787
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",200
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",345
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3047
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3503
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",154
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3399
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",704
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",461
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",82
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",685
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1647
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",937
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",452
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2286
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3705
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2024
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",744
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",75
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",515
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",196
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",253
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3089
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",817
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3399
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",72
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",344
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2934
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",1812
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2409
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2024
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1027
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",817
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1756
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",693
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",331
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2240
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3685
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",299
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12571
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",355
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",476
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2054
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",852
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",74
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1663
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1844
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2236
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",196
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",594
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",196
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1941
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1163
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1015
