"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",191
"2015-10-01",6,"UNKNOWN",306
"2015-10-01",6,"FOSSIL_SPECIMEN",432
"2015-10-01",6,"PRESERVED_SPECIMEN",16274
"2015-10-01",7,"OBSERVATION",313
"2015-10-01",7,"UNKNOWN",44
"2015-10-01",7,"FOSSIL_SPECIMEN",52
"2015-10-01",7,"PRESERVED_SPECIMEN",95
"2015-10-01",8,"UNKNOWN",16
"2016-01-04",0,"HUMAN_OBSERVATION",215
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",118
"2016-01-04",0,"UNKNOWN",315
"2016-01-04",0,"FOSSIL_SPECIMEN",197
"2016-01-04",0,"PRESERVED_SPECIMEN",50835
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",680
"2016-01-04",1,"HUMAN_OBSERVATION",41229
"2016-01-04",1,"OBSERVATION",24833
"2016-01-04",1,"UNKNOWN",167125
"2016-01-04",1,"MATERIAL_SAMPLE",662
"2016-01-04",1,"FOSSIL_SPECIMEN",13041
"2016-01-04",1,"PRESERVED_SPECIMEN",36289
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"UNKNOWN",9
"2016-01-04",3,"PRESERVED_SPECIMEN",372
"2016-01-04",3,"LIVING_SPECIMEN",227
"2016-01-04",3,"UNKNOWN",3840
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",2184
"2016-01-04",4,"HUMAN_OBSERVATION",1270
"2016-01-04",4,"LIVING_SPECIMEN",9
"2016-01-04",4,"OBSERVATION",1101
"2016-01-04",4,"UNKNOWN",736
"2016-01-04",4,"FOSSIL_SPECIMEN",2906
"2016-01-04",5,"PRESERVED_SPECIMEN",18307
"2016-01-04",5,"LIVING_SPECIMEN",293
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",5,"UNKNOWN",163
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",18276
"2016-01-04",6,"HUMAN_OBSERVATION",138
"2016-01-04",6,"LIVING_SPECIMEN",66
"2016-01-04",6,"OBSERVATION",191
"2016-01-04",6,"UNKNOWN",306
"2016-01-04",6,"FOSSIL_SPECIMEN",432
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2016-01-04",7,"OBSERVATION",313
"2016-01-04",7,"UNKNOWN",44
"2016-01-04",7,"FOSSIL_SPECIMEN",52
"2016-01-04",8,"UNKNOWN",16
"2016-04-05",0,"HUMAN_OBSERVATION",215
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",118
"2016-04-05",0,"UNKNOWN",315
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",228
"2016-04-05",0,"PRESERVED_SPECIMEN",50839
"2016-04-05",1,"HUMAN_OBSERVATION",41268
"2016-04-05",1,"OBSERVATION",24833
"2016-04-05",1,"UNKNOWN",167111
"2016-04-05",1,"MACHINE_OBSERVATION",682
"2016-04-05",1,"MATERIAL_SAMPLE",612
"2016-04-05",1,"FOSSIL_SPECIMEN",13079
"2016-04-05",1,"PRESERVED_SPECIMEN",37289
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",9
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"LIVING_SPECIMEN",235
"2016-04-05",3,"UNKNOWN",3840
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",372
"2016-04-05",4,"HUMAN_OBSERVATION",1270
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",4,"OBSERVATION",1101
"2016-04-05",4,"UNKNOWN",736
"2016-04-05",4,"FOSSIL_SPECIMEN",2906
"2016-04-05",4,"PRESERVED_SPECIMEN",2185
"2016-04-05",5,"LIVING_SPECIMEN",293
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"UNKNOWN",163
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",18306
"2016-04-05",6,"HUMAN_OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",118
"2016-04-05",6,"OBSERVATION",191
"2016-04-05",6,"UNKNOWN",306
"2016-04-05",6,"FOSSIL_SPECIMEN",513
"2016-04-05",6,"PRESERVED_SPECIMEN",18340
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-04-05",7,"OBSERVATION",313
"2016-04-05",7,"UNKNOWN",44
"2016-04-05",7,"FOSSIL_SPECIMEN",52
"2016-04-05",8,"UNKNOWN",16
"2016-07-04",0,"FOSSIL_SPECIMEN",227
"2016-07-04",0,"PRESERVED_SPECIMEN",50838
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",215
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",118
"2016-07-04",0,"UNKNOWN",315
"2016-07-04",1,"MATERIAL_SAMPLE",612
"2016-07-04",1,"UNKNOWN",167099
"2016-07-04",1,"FOSSIL_SPECIMEN",13192
"2016-07-04",1,"PRESERVED_SPECIMEN",38728
"2016-07-04",1,"MACHINE_OBSERVATION",687
"2016-07-04",1,"HUMAN_OBSERVATION",41290
"2016-07-04",1,"OBSERVATION",24828
"2016-07-04",2,"UNKNOWN",9
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"UNKNOWN",3840
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",372
"2016-07-04",3,"LIVING_SPECIMEN",235
"2016-07-04",4,"UNKNOWN",736
"2016-07-04",4,"FOSSIL_SPECIMEN",2906
"2016-07-04",4,"PRESERVED_SPECIMEN",2185
"2016-07-04",4,"HUMAN_OBSERVATION",1270
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",1101
"2016-07-04",5,"UNKNOWN",163
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",18313
"2016-07-04",5,"LIVING_SPECIMEN",293
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"UNKNOWN",306
"2016-07-04",6,"FOSSIL_SPECIMEN",499
"2016-07-04",6,"PRESERVED_SPECIMEN",18347
"2016-07-04",6,"HUMAN_OBSERVATION",138
"2016-07-04",6,"LIVING_SPECIMEN",118
"2016-07-04",6,"OBSERVATION",191
"2016-07-04",7,"UNKNOWN",44
"2016-07-04",7,"FOSSIL_SPECIMEN",52
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2016-07-04",7,"OBSERVATION",313
"2016-07-04",8,"UNKNOWN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",50928
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"HUMAN_OBSERVATION",215
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",118
"2016-10-07",0,"UNKNOWN",299
"2016-10-07",0,"FOSSIL_SPECIMEN",285
"2016-10-07",1,"PRESERVED_SPECIMEN",38769
"2016-10-07",1,"MACHINE_OBSERVATION",687
"2016-10-07",1,"MATERIAL_SAMPLE",612
"2016-10-07",1,"HUMAN_OBSERVATION",41298
"2016-10-07",1,"OBSERVATION",24828
"2016-10-07",1,"UNKNOWN",167041
"2016-10-07",1,"FOSSIL_SPECIMEN",13426
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",9
"2016-10-07",3,"PRESERVED_SPECIMEN",372
"2016-10-07",3,"LIVING_SPECIMEN",297
"2016-10-07",3,"UNKNOWN",3840
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",2196
"2016-10-07",4,"HUMAN_OBSERVATION",1270
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",1101
"2016-10-07",4,"UNKNOWN",736
"2016-10-07",4,"FOSSIL_SPECIMEN",2906
"2016-10-07",5,"PRESERVED_SPECIMEN",18329
"2016-10-07",5,"LIVING_SPECIMEN",293
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"UNKNOWN",163
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",661
"2016-10-07",6,"PRESERVED_SPECIMEN",18494
"2016-10-07",6,"HUMAN_OBSERVATION",138
"2016-10-07",6,"LIVING_SPECIMEN",118
"2016-10-07",6,"OBSERVATION",191
"2016-10-07",6,"UNKNOWN",269
"2016-10-07",7,"UNKNOWN",44
"2016-10-07",7,"FOSSIL_SPECIMEN",52
"2016-10-07",7,"PRESERVED_SPECIMEN",84
"2016-10-07",7,"OBSERVATION",313
"2016-10-07",8,"UNKNOWN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",3473
"2016-12-27",0,"HUMAN_OBSERVATION",574
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",118
"2016-12-27",0,"UNKNOWN",299
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",285
"2016-12-27",1,"PRESERVED_SPECIMEN",38453
"2016-12-27",1,"HUMAN_OBSERVATION",44092
"2016-12-27",1,"OBSERVATION",24828
"2016-12-27",1,"UNKNOWN",169645
"2016-12-27",1,"MACHINE_OBSERVATION",689
"2016-12-27",1,"MATERIAL_SAMPLE",615
"2016-12-27",1,"FOSSIL_SPECIMEN",13411
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",2,"UNKNOWN",9
"2016-12-27",3,"PRESERVED_SPECIMEN",372
"2016-12-27",3,"LIVING_SPECIMEN",280
"2016-12-27",3,"UNKNOWN",3840
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",2196
"2016-12-27",4,"HUMAN_OBSERVATION",2267
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",1101
"2016-12-27",4,"UNKNOWN",736
"2016-12-27",4,"FOSSIL_SPECIMEN",2906
"2016-12-27",5,"PRESERVED_SPECIMEN",19412
"2016-12-27",5,"HUMAN_OBSERVATION",5074
"2016-12-27",5,"LIVING_SPECIMEN",293
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"UNKNOWN",163
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",661
"2016-12-27",6,"PRESERVED_SPECIMEN",18663
"2016-12-27",6,"HUMAN_OBSERVATION",147
"2016-12-27",6,"LIVING_SPECIMEN",118
"2016-12-27",6,"OBSERVATION",191
"2016-12-27",6,"UNKNOWN",273
"2016-12-27",7,"FOSSIL_SPECIMEN",52
"2016-12-27",7,"PRESERVED_SPECIMEN",84
"2016-12-27",7,"OBSERVATION",313
"2016-12-27",7,"UNKNOWN",44
"2016-12-27",8,"UNKNOWN",16
"2017-04-12",0,"UNKNOWN",299
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",285
"2017-04-12",0,"PRESERVED_SPECIMEN",3386
"2017-04-12",0,"HUMAN_OBSERVATION",574
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",118
"2017-04-12",1,"UNKNOWN",169645
"2017-04-12",1,"MACHINE_OBSERVATION",689
"2017-04-12",1,"MATERIAL_SAMPLE",615
"2017-04-12",1,"FOSSIL_SPECIMEN",13413
"2017-04-12",1,"PRESERVED_SPECIMEN",39827
"2017-04-12",1,"HUMAN_OBSERVATION",46785
"2017-04-12",1,"OBSERVATION",24828
"2017-04-12",2,"UNKNOWN",9
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",280
"2017-04-12",3,"UNKNOWN",3994
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",218
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",1101
"2017-04-12",4,"UNKNOWN",897
"2017-04-12",4,"FOSSIL_SPECIMEN",2906
"2017-04-12",4,"PRESERVED_SPECIMEN",2064
"2017-04-12",4,"HUMAN_OBSERVATION",3262
"2017-04-12",5,"LIVING_SPECIMEN",293
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"UNKNOWN",193
"2017-04-12",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",20341
"2017-04-12",5,"HUMAN_OBSERVATION",5074
"2017-04-12",6,"LIVING_SPECIMEN",118
"2017-04-12",6,"OBSERVATION",191
"2017-04-12",6,"UNKNOWN",1441
"2017-04-12",6,"FOSSIL_SPECIMEN",662
"2017-04-12",6,"PRESERVED_SPECIMEN",17489
"2017-04-12",6,"HUMAN_OBSERVATION",146
"2017-04-12",7,"OBSERVATION",313
"2017-04-12",7,"UNKNOWN",44
"2017-04-12",7,"FOSSIL_SPECIMEN",52
"2017-04-12",7,"PRESERVED_SPECIMEN",84
"2017-04-12",8,"UNKNOWN",16
"2017-07-24",0,"HUMAN_OBSERVATION",574
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",118
"2017-07-24",0,"UNKNOWN",299
"2017-07-24",0,"FOSSIL_SPECIMEN",288
"2017-07-24",0,"PRESERVED_SPECIMEN",3398
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",1,"HUMAN_OBSERVATION",46632
"2017-07-24",1,"OBSERVATION",24608
"2017-07-24",1,"UNKNOWN",169645
"2017-07-24",1,"FOSSIL_SPECIMEN",13685
"2017-07-24",1,"PRESERVED_SPECIMEN",41089
"2017-07-24",1,"MACHINE_OBSERVATION",689
"2017-07-24",1,"MATERIAL_SAMPLE",615
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"UNKNOWN",9
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",279
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",3839
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",372
"2017-07-24",4,"HUMAN_OBSERVATION",3292
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",1701
"2017-07-24",4,"UNKNOWN",225
"2017-07-24",4,"FOSSIL_SPECIMEN",2906
"2017-07-24",4,"PRESERVED_SPECIMEN",2202
"2017-07-24",5,"HUMAN_OBSERVATION",5074
"2017-07-24",5,"LIVING_SPECIMEN",293
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"UNKNOWN",163
"2017-07-24",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",20592
"2017-07-24",6,"HUMAN_OBSERVATION",249
"2017-07-24",6,"LIVING_SPECIMEN",118
"2017-07-24",6,"OBSERVATION",110
"2017-07-24",6,"UNKNOWN",264
"2017-07-24",6,"FOSSIL_SPECIMEN",662
"2017-07-24",6,"PRESERVED_SPECIMEN",18782
"2017-07-24",7,"OBSERVATION",356
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",52
"2017-07-24",7,"PRESERVED_SPECIMEN",84
"2017-07-24",8,"UNKNOWN",16
"2017-10-12",0,"HUMAN_OBSERVATION",574
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",118
"2017-10-12",0,"UNKNOWN",4039
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",286
"2017-10-12",0,"PRESERVED_SPECIMEN",3256
"2017-10-12",1,"HUMAN_OBSERVATION",67224
"2017-10-12",1,"OBSERVATION",25719
"2017-10-12",1,"UNKNOWN",121067
"2017-10-12",1,"MACHINE_OBSERVATION",46654
"2017-10-12",1,"MATERIAL_SAMPLE",615
"2017-10-12",1,"FOSSIL_SPECIMEN",13552
"2017-10-12",1,"PRESERVED_SPECIMEN",41192
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"UNKNOWN",9
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",490
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",3983
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",224
"2017-10-12",4,"HUMAN_OBSERVATION",3292
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",1858
"2017-10-12",4,"UNKNOWN",386
"2017-10-12",4,"FOSSIL_SPECIMEN",2906
"2017-10-12",4,"PRESERVED_SPECIMEN",2028
"2017-10-12",5,"PRESERVED_SPECIMEN",21846
"2017-10-12",5,"HUMAN_OBSERVATION",5074
"2017-10-12",5,"LIVING_SPECIMEN",293
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",5,"UNKNOWN",142
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",17691
"2017-10-12",6,"HUMAN_OBSERVATION",277
"2017-10-12",6,"LIVING_SPECIMEN",118
"2017-10-12",6,"OBSERVATION",111
"2017-10-12",6,"UNKNOWN",1442
"2017-10-12",6,"FOSSIL_SPECIMEN",659
"2017-10-12",7,"PRESERVED_SPECIMEN",86
"2017-10-12",7,"OBSERVATION",481
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",52
"2017-10-12",8,"UNKNOWN",16
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",673
"2017-12-22",0,"PRESERVED_SPECIMEN",3346
"2017-12-22",0,"HUMAN_OBSERVATION",575
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"OBSERVATION",118
"2017-12-22",0,"UNKNOWN",4039
"2017-12-22",1,"MACHINE_OBSERVATION",46654
"2017-12-22",1,"MATERIAL_SAMPLE",615
"2017-12-22",1,"FOSSIL_SPECIMEN",16954
"2017-12-22",1,"PRESERVED_SPECIMEN",41225
"2017-12-22",1,"HUMAN_OBSERVATION",71044
"2017-12-22",1,"OBSERVATION",25719
"2017-12-22",1,"UNKNOWN",121267
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",2,"UNKNOWN",9
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",224
"2017-12-22",3,"LIVING_SPECIMEN",488
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",3983
"2017-12-22",4,"FOSSIL_SPECIMEN",5825
"2017-12-22",4,"PRESERVED_SPECIMEN",2016
"2017-12-22",4,"HUMAN_OBSERVATION",3292
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",1858
"2017-12-22",4,"UNKNOWN",386
"2017-12-22",5,"FOSSIL_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",22030
"2017-12-22",5,"HUMAN_OBSERVATION",5074
"2017-12-22",5,"LIVING_SPECIMEN",293
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"UNKNOWN",142
"2017-12-22",6,"UNKNOWN",1442
"2017-12-22",6,"FOSSIL_SPECIMEN",1923
"2017-12-22",6,"PRESERVED_SPECIMEN",17661
"2017-12-22",6,"HUMAN_OBSERVATION",278
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-12-22",6,"OBSERVATION",111
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",101
"2017-12-22",7,"PRESERVED_SPECIMEN",86
"2017-12-22",7,"OBSERVATION",481
"2017-12-22",8,"UNKNOWN",16
"2018-04-09",0,"HUMAN_OBSERVATION",575
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"OBSERVATION",85
"2018-04-09",0,"UNKNOWN",4037
"2018-04-09",0,"FOSSIL_SPECIMEN",599
"2018-04-09",0,"PRESERVED_SPECIMEN",3222
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",1,"HUMAN_OBSERVATION",71102
"2018-04-09",1,"OBSERVATION",25063
"2018-04-09",1,"UNKNOWN",121051
"2018-04-09",1,"MATERIAL_SAMPLE",652
"2018-04-09",1,"FOSSIL_SPECIMEN",22545
"2018-04-09",1,"PRESERVED_SPECIMEN",42383
"2018-04-09",1,"MACHINE_OBSERVATION",46654
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"UNKNOWN",9
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"LIVING_SPECIMEN",504
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",3839
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",224
"2018-04-09",4,"HUMAN_OBSERVATION",3292
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",1621
"2018-04-09",4,"UNKNOWN",225
"2018-04-09",4,"FOSSIL_SPECIMEN",5825
"2018-04-09",4,"PRESERVED_SPECIMEN",2214
"2018-04-09",5,"HUMAN_OBSERVATION",5074
"2018-04-09",5,"LIVING_SPECIMEN",293
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"UNKNOWN",112
"2018-04-09",5,"FOSSIL_SPECIMEN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",22589
"2018-04-09",6,"PRESERVED_SPECIMEN",19056
"2018-04-09",6,"HUMAN_OBSERVATION",252
"2018-04-09",6,"LIVING_SPECIMEN",118
"2018-04-09",6,"OBSERVATION",111
"2018-04-09",6,"UNKNOWN",261
"2018-04-09",6,"FOSSIL_SPECIMEN",1792
"2018-04-09",7,"PRESERVED_SPECIMEN",86
"2018-04-09",7,"OBSERVATION",479
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",101
"2018-04-09",8,"UNKNOWN",16
"2018-07-11",0,"PRESERVED_SPECIMEN",3241
"2018-07-11",0,"HUMAN_OBSERVATION",452
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",85
"2018-07-11",0,"UNKNOWN",4037
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"FOSSIL_SPECIMEN",598
"2018-07-11",1,"PRESERVED_SPECIMEN",43115
"2018-07-11",1,"HUMAN_OBSERVATION",67023
"2018-07-11",1,"OBSERVATION",23936
"2018-07-11",1,"UNKNOWN",110802
"2018-07-11",1,"MACHINE_OBSERVATION",46649
"2018-07-11",1,"MATERIAL_SAMPLE",657
"2018-07-11",1,"FOSSIL_SPECIMEN",22793
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"UNKNOWN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",224
"2018-07-11",3,"LIVING_SPECIMEN",504
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",3839
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",5825
"2018-07-11",4,"PRESERVED_SPECIMEN",1780
"2018-07-11",4,"HUMAN_OBSERVATION",4087
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",1464
"2018-07-11",4,"UNKNOWN",225
"2018-07-11",5,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",22844
"2018-07-11",5,"HUMAN_OBSERVATION",5074
"2018-07-11",5,"LIVING_SPECIMEN",291
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",5,"UNKNOWN",112
"2018-07-11",6,"FOSSIL_SPECIMEN",1792
"2018-07-11",6,"PRESERVED_SPECIMEN",19035
"2018-07-11",6,"HUMAN_OBSERVATION",256
"2018-07-11",6,"LIVING_SPECIMEN",118
"2018-07-11",6,"OBSERVATION",111
"2018-07-11",6,"UNKNOWN",261
"2018-07-11",7,"FOSSIL_SPECIMEN",101
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2018-07-11",7,"HUMAN_OBSERVATION",13
"2018-07-11",7,"OBSERVATION",354
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",8,"UNKNOWN",16
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"FOSSIL_SPECIMEN",7998
"2018-09-28",0,"PRESERVED_SPECIMEN",3242
"2018-09-28",0,"HUMAN_OBSERVATION",465
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",85
"2018-09-28",0,"UNKNOWN",4023
"2018-09-28",1,"MACHINE_OBSERVATION",46649
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",23070
"2018-09-28",1,"PRESERVED_SPECIMEN",42933
"2018-09-28",1,"HUMAN_OBSERVATION",68003
"2018-09-28",1,"OBSERVATION",23904
"2018-09-28",1,"UNKNOWN",110228
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",2,"UNKNOWN",9
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",224
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",504
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",3829
"2018-09-28",4,"FOSSIL_SPECIMEN",5835
"2018-09-28",4,"PRESERVED_SPECIMEN",1778
"2018-09-28",4,"HUMAN_OBSERVATION",4372
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",1464
"2018-09-28",4,"UNKNOWN",76
"2018-09-28",5,"FOSSIL_SPECIMEN",108
"2018-09-28",5,"PRESERVED_SPECIMEN",22860
"2018-09-28",5,"HUMAN_OBSERVATION",5074
"2018-09-28",5,"LIVING_SPECIMEN",291
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",5,"UNKNOWN",112
"2018-09-28",6,"FOSSIL_SPECIMEN",10113
"2018-09-28",6,"PRESERVED_SPECIMEN",19072
"2018-09-28",6,"HUMAN_OBSERVATION",258
"2018-09-28",6,"LIVING_SPECIMEN",118
"2018-09-28",6,"OBSERVATION",111
"2018-09-28",6,"UNKNOWN",261
"2018-09-28",7,"FOSSIL_SPECIMEN",101
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2018-09-28",7,"OBSERVATION",354
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",8,"UNKNOWN",16
"2019-01-01",0,"PRESERVED_SPECIMEN",3304
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"HUMAN_OBSERVATION",650
"2019-01-01",0,"OBSERVATION",3
