"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"PRESERVED_SPECIMEN",244
"2016-04-05",4,"LIVING_SPECIMEN",11
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2009-12-16",5,"LIVING_SPECIMEN",372
"2014-03-28",3,"UNKNOWN",9879
"2015-10-01",7,"UNKNOWN",1
"2007-12-19",5,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"UNKNOWN",228
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2013-05-21",7,"OBSERVATION",417
"2013-12-20",6,"UNKNOWN",10085
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2011-09-05",4,"LIVING_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",121
"2016-01-04",0,"FOSSIL_SPECIMEN",435
"2008-10-10",1,"LITERATURE",73
"2010-07-26",6,"HUMAN_OBSERVATION",24109
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"LIVING_SPECIMEN",2310
"2013-07-09",8,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",450456
"2015-01-19",0,"OBSERVATION",126
"2016-01-04",4,"HUMAN_OBSERVATION",1354
"2013-02-20",1,"LITERATURE",74
"2013-02-20",7,"OBSERVATION",417
"2008-04-01",1,"UNKNOWN",24969
"2008-06-27",7,"UNKNOWN",40
"2011-09-05",5,"HUMAN_OBSERVATION",3034
"2012-01-18",5,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"OBSERVATION",127
"2015-04-09",5,"FOSSIL_SPECIMEN",21
"2007-12-19",6,"PRESERVED_SPECIMEN",77402
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",253
"2010-11-17",0,"PRESERVED_SPECIMEN",457
"2007-12-19",0,"OBSERVATION",85
"2008-10-10",0,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",115
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",535632
"2016-04-05",0,"UNKNOWN",215
"2016-07-04",3,"LIVING_SPECIMEN",65
"2009-12-16",1,"UNKNOWN",24585
"2014-03-28",5,"PRESERVED_SPECIMEN",10765
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",77606
"2013-09-10",6,"OBSERVATION",8
"2009-06-17",7,"UNKNOWN",22
"2009-04-06",6,"UNKNOWN",12595
"2012-01-18",6,"PRESERVED_SPECIMEN",344473
"2013-07-09",0,"OBSERVATION",128
"2009-09-25",5,"FOSSIL_SPECIMEN",21
"2011-09-05",0,"UNKNOWN",202
"2012-01-18",0,"OBSERVATION",128
"2015-04-09",6,"PRESERVED_SPECIMEN",452573
"2016-04-05",1,"FOSSIL_SPECIMEN",11919
"2008-12-17",4,"PRESERVED_SPECIMEN",168
"2010-07-26",6,"LIVING_SPECIMEN",2160
"2010-11-17",3,"LIVING_SPECIMEN",38
"2012-03-26",2,"UNKNOWN",126
"2013-02-20",1,"HUMAN_OBSERVATION",77605
"2013-07-09",4,"UNKNOWN",223
"2015-04-09",0,"OBSERVATION",126
"2011-06-10",1,"LITERATURE",74
"2011-06-10",7,"OBSERVATION",417
"2014-09-08",4,"PRESERVED_SPECIMEN",2167
"2016-01-04",4,"LIVING_SPECIMEN",11
"2016-04-05",5,"HUMAN_OBSERVATION",8711
"2014-03-28",8,"LIVING_SPECIMEN",2
"2015-07-03",2,"LIVING_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",3016
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-10-10",7,"OBSERVATION",115
"2011-09-05",1,"FOSSIL_SPECIMEN",7510
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"FOSSIL_SPECIMEN",21
"2014-09-08",3,"UNKNOWN",10125
"2009-09-25",6,"PRESERVED_SPECIMEN",136813
"2012-07-13",0,"PRESERVED_SPECIMEN",5298
"2013-09-10",0,"HUMAN_OBSERVATION",91
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",252
"2015-01-19",5,"UNKNOWN",1334
"2013-05-21",1,"LIVING_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",1841
"2011-06-10",1,"HUMAN_OBSERVATION",39746
"2012-10-31",4,"OBSERVATION",133
"2007-12-19",5,"UNKNOWN",2728
"2012-03-26",4,"PRESERVED_SPECIMEN",391
"2013-07-09",6,"PRESERVED_SPECIMEN",390971
"2015-01-19",6,"FOSSIL_SPECIMEN",1469
"2011-02-21",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",63
"2016-01-04",0,"UNKNOWN",172
"2016-04-05",5,"LIVING_SPECIMEN",481
"2016-07-04",4,"HUMAN_OBSERVATION",1354
"2009-12-16",6,"LIVING_SPECIMEN",2314
"2014-03-28",4,"UNKNOWN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",765
"2010-04-01",2,"LIVING_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",196
"2011-02-21",3,"HUMAN_OBSERVATION",625
"2012-01-18",5,"UNKNOWN",975
"2012-07-13",4,"HUMAN_OBSERVATION",1262
"2011-09-05",5,"LIVING_SPECIMEN",372
"2015-04-09",5,"UNKNOWN",1332
"2016-01-04",1,"FOSSIL_SPECIMEN",11515
"2008-12-17",3,"UNKNOWN",16
"2010-07-26",7,"HUMAN_OBSERVATION",70
"2010-11-17",4,"HUMAN_OBSERVATION",576
"2014-03-28",5,"FOSSIL_SPECIMEN",21
"2015-01-19",7,"PRESERVED_SPECIMEN",1167
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2015-01-19",1,"OBSERVATION",6544
"2016-01-04",5,"HUMAN_OBSERVATION",8711
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",24118
"2012-01-18",6,"FOSSIL_SPECIMEN",1400
"2012-12-11",4,"OBSERVATION",133
"2009-09-25",1,"OBSERVATION",14715
"2015-04-09",6,"FOSSIL_SPECIMEN",1470
"2007-12-19",7,"PRESERVED_SPECIMEN",104
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",168
"2010-11-17",1,"PRESERVED_SPECIMEN",226347
"2007-12-19",1,"OBSERVATION",5255
"2009-09-25",5,"UNKNOWN",781
"2014-09-08",4,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"UNKNOWN",18231
"2016-07-04",4,"LIVING_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",436968
"2015-07-03",0,"PRESERVED_SPECIMEN",6155
"2016-07-04",0,"FOSSIL_SPECIMEN",407
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",74
"2013-09-10",7,"OBSERVATION",417
"2014-03-28",0,"OBSERVATION",126
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",22
"2012-01-18",7,"PRESERVED_SPECIMEN",137
"2013-07-09",1,"OBSERVATION",63409
"2015-10-01",4,"OBSERVATION",133
"2009-09-25",6,"FOSSIL_SPECIMEN",783
"2011-09-05",1,"UNKNOWN",23910
"2012-01-18",1,"OBSERVATION",38553
"2012-07-13",0,"FOSSIL_SPECIMEN",195
"2015-04-09",7,"PRESERVED_SPECIMEN",1167
"2008-12-17",5,"PRESERVED_SPECIMEN",4387
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",19773
"2013-07-09",5,"UNKNOWN",854
"2015-04-09",1,"OBSERVATION",6541
"2014-09-08",5,"PRESERVED_SPECIMEN",11209
"2016-01-04",5,"LIVING_SPECIMEN",481
"2016-04-05",6,"HUMAN_OBSERVATION",24478
"2013-09-10",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",65
"2016-07-04",1,"PRESERVED_SPECIMEN",543192
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-06-27",4,"OBSERVATION",152
"2012-03-26",4,"FOSSIL_SPECIMEN",12
"2013-07-09",6,"FOSSIL_SPECIMEN",1271
"2014-09-08",4,"UNKNOWN",117
"2009-09-25",7,"PRESERVED_SPECIMEN",123
"2011-02-21",0,"PRESERVED_SPECIMEN",5061
"2012-07-13",1,"PRESERVED_SPECIMEN",302458
"2013-09-10",1,"HUMAN_OBSERVATION",161368
"2015-07-03",4,"HUMAN_OBSERVATION",1354
"2016-04-05",3,"PRESERVED_SPECIMEN",265
"2016-07-04",0,"UNKNOWN",173
"2009-12-16",4,"PRESERVED_SPECIMEN",168
"2015-01-19",6,"UNKNOWN",17643
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2013-05-21",2,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",146
"2010-04-01",0,"PRESERVED_SPECIMEN",3979
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2012-10-31",5,"OBSERVATION",18
"2007-12-19",6,"UNKNOWN",22149
"2010-11-17",0,"UNKNOWN",223
"2012-03-26",5,"PRESERVED_SPECIMEN",6821
"2013-07-09",7,"PRESERVED_SPECIMEN",244
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2011-02-21",3,"LIVING_SPECIMEN",38
"2012-07-13",4,"LIVING_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",17382
"2016-04-05",6,"LIVING_SPECIMEN",1921
"2016-07-04",5,"HUMAN_OBSERVATION",8713
"2014-03-28",5,"UNKNOWN",727
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2010-04-01",3,"LIVING_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"FOSSIL_SPECIMEN",7389
"2011-02-21",4,"HUMAN_OBSERVATION",645
"2012-01-18",6,"UNKNOWN",17888
"2012-07-13",5,"HUMAN_OBSERVATION",8703
"2011-09-05",6,"LIVING_SPECIMEN",2604
"2014-09-08",0,"OBSERVATION",126
"2015-04-09",6,"UNKNOWN",17543
"2008-12-17",4,"UNKNOWN",11
"2010-11-17",5,"HUMAN_OBSERVATION",3034
"2014-03-28",6,"FOSSIL_SPECIMEN",1289
"2015-07-03",0,"FOSSIL_SPECIMEN",280
"2016-01-04",6,"HUMAN_OBSERVATION",24447
"2010-04-01",4,"HUMAN_OBSERVATION",461
"2011-09-05",7,"HUMAN_OBSERVATION",77
"2012-12-11",5,"OBSERVATION",18
"2008-12-17",5,"FOSSIL_SPECIMEN",21
"2010-07-26",5,"PRESERVED_SPECIMEN",5942
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14779
"2012-07-13",0,"UNKNOWN",199
"2014-09-08",5,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"PRESERVED_SPECIMEN",265
"2016-04-05",2,"UNKNOWN",133
"2016-07-04",5,"LIVING_SPECIMEN",481
"2009-12-16",3,"UNKNOWN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",477
"2015-07-03",1,"PRESERVED_SPECIMEN",466570
"2016-07-04",1,"FOSSIL_SPECIMEN",12522
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"OBSERVATION",152
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"HUMAN_OBSERVATION",809
"2014-03-28",1,"OBSERVATION",6535
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",18
"2011-02-21",0,"FOSSIL_SPECIMEN",196
"2011-09-05",2,"UNKNOWN",126
"2012-07-13",1,"FOSSIL_SPECIMEN",7611
"2013-12-20",4,"OBSERVATION",133
"2015-07-03",0,"UNKNOWN",1513
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",94862
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",372
"2012-03-26",4,"UNKNOWN",223
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2013-07-09",6,"UNKNOWN",9951
"2008-12-17",0,"OBSERVATION",117
"2013-05-21",0,"PRESERVED_SPECIMEN",5412
"2014-09-08",6,"PRESERVED_SPECIMEN",448013
"2016-01-04",6,"LIVING_SPECIMEN",1911
"2016-04-05",7,"HUMAN_OBSERVATION",6302
"2013-09-10",1,"LIVING_SPECIMEN",1
"2015-07-03",4,"LIVING_SPECIMEN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",3859
"2010-04-01",0,"FOSSIL_SPECIMEN",196
"2008-06-27",5,"OBSERVATION",18
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"FOSSIL_SPECIMEN",21
"2014-09-08",5,"UNKNOWN",1253
"2011-02-21",1,"PRESERVED_SPECIMEN",235825
"2015-07-03",5,"HUMAN_OBSERVATION",8707
"2016-04-05",4,"PRESERVED_SPECIMEN",2358
"2016-07-04",1,"UNKNOWN",17648
"2009-12-16",5,"PRESERVED_SPECIMEN",5933
"2011-06-10",2,"LIVING_SPECIMEN",4
"2015-01-19",7,"UNKNOWN",19
"2013-05-21",3,"LIVING_SPECIMEN",64
"2009-06-17",5,"OBSERVATION",18
"2010-04-01",1,"PRESERVED_SPECIMEN",204091
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2011-09-05",4,"PRESERVED_SPECIMEN",447
"2012-10-31",6,"OBSERVATION",7
"2007-12-19",7,"UNKNOWN",1
"2010-07-26",4,"UNKNOWN",212
"2010-11-17",1,"UNKNOWN",24016
"2012-03-26",6,"PRESERVED_SPECIMEN",348103
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",128
"2012-07-13",5,"LIVING_SPECIMEN",382
"2016-01-04",2,"UNKNOWN",133
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",24494
"2014-03-28",6,"UNKNOWN",10630
"2015-10-01",1,"MACHINE_OBSERVATION",3340
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"HUMAN_OBSERVATION",3034
"2012-01-18",7,"UNKNOWN",17
"2012-07-13",6,"HUMAN_OBSERVATION",24161
"2008-10-10",0,"PRESERVED_SPECIMEN",704
"2014-09-08",1,"OBSERVATION",6544
"2015-04-09",7,"UNKNOWN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",2730
"2010-11-17",6,"HUMAN_OBSERVATION",24118
"2015-07-03",1,"FOSSIL_SPECIMEN",10892
"2013-02-20",0,"PRESERVED_SPECIMEN",5410
"2016-01-04",7,"HUMAN_OBSERVATION",6302
"2010-04-01",5,"HUMAN_OBSERVATION",3034
"2012-10-31",0,"HUMAN_OBSERVATION",87
"2008-04-01",4,"UNKNOWN",194
"2012-12-11",6,"OBSERVATION",8
"2008-12-17",6,"FOSSIL_SPECIMEN",770
"2009-12-16",0,"OBSERVATION",127
"2010-07-26",6,"PRESERVED_SPECIMEN",136957
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2008-10-10",3,"LIVING_SPECIMEN",15
"2009-09-25",7,"UNKNOWN",22
"2010-07-26",0,"OBSERVATION",124
"2011-02-21",0,"UNKNOWN",224
"2012-07-13",1,"UNKNOWN",22787
"2013-05-21",0,"FOSSIL_SPECIMEN",195
"2014-09-08",6,"FOSSIL_SPECIMEN",1296
"2016-01-04",4,"PRESERVED_SPECIMEN",2344
"2016-04-05",3,"UNKNOWN",9919
"2016-07-04",6,"LIVING_SPECIMEN",1928
"2009-12-16",4,"UNKNOWN",115
