"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1674
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",212
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",770
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7360
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226826
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",885
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5864
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",807
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",630
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",649
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2142
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71143
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157014
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23498
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3999
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12873
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",568
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",418
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1981
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",683
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1815
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5637
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",363
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1718
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",465
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10717
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21906
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3838
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56249
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1776
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",128
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1299
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",311
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8250
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",378
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",461
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",27
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",59043
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",129
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",370
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44288
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50055
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",401
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11730
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",253
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",535
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1049
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8940
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4220
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",396
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3235
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",321
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",1932
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",885
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2902
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",199
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9372
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",987
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",629
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5144
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4212
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1278
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2232
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",670
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7022
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",382
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2244
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26882
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",254
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1055
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229632
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12135
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",225
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1423
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",210
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",913
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",11755
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11924
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16452
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3519
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2462
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",747
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5531
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1133
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14479
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",428
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10692
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1521
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6237
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26518
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1243
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",2464
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6954
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49000
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5144
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10892
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41825
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4114
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",274
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1002
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27406
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",710
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14235
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6234
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",379
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2439
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1686
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",153
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",286
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31336
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",353
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2138
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12116
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1328
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",937
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",67
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6997
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47479
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4437
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",623
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",243
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5039
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",160
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",236
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23418
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4287
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",815
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",107
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",55
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3419
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3871
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1299
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28406
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3740
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
