"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",68
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1181
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",29
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33842
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56216
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38188
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",404
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",381
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",687
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",546352
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3049
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3139
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11563
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",150
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",316791
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2876
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",171
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15573
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",976
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175882
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",225
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3324
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5416
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6366
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3330
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2013
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",661
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15542
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68533
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",988
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4458
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5395
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4099
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14633
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2956
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3695
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",811
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",650
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87041
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1449
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1346
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29818
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",555
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5635
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",640
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8284
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",494
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1636
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",645
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5678
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15462
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",257
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2278
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1235
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1934
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2465
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",621
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",617
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5856
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",281
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48202
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10309
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7501
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20619
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38867
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",215
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1224
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",314539
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",429
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13521
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",595
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",283
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",127
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",141
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",515
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1640
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17699
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27512
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1438
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",274
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2945
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",692
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Class","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",63
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Phylum","Unknown","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3940
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",772
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",57
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3040
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1074
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22521
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5537
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",718
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",240
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13144
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",122
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1181
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",616
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",260
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",259
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",132
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",68
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",145
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9646
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2587
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2744
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9254
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",277
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5159
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2173
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",812
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",584
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",219
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4103
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",776
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1356
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",241
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",28
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",242
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2741
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",220
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1240
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10468
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",87
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2793
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81204
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2912
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14770
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",154
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",802
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",791428
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3172
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",46
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",64
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86216
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4755
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38551
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",386
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",475
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1590
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6508
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",258
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2278
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1234
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1953
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1662
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2478
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",623
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",618
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18022
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",281
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48711
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",692
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10740
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7624
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21363
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38457
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",217
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1224
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180496
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",319698
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",424
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5628
