"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"OCCURRENCE",2564
"2015-01-19",0,"HUMAN_OBSERVATION",24136
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",144
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-01-19",1,"FOSSIL_SPECIMEN",42857
"2015-01-19",1,"PRESERVED_SPECIMEN",466579
"2015-01-19",1,"OCCURRENCE",176345
"2015-01-19",1,"HUMAN_OBSERVATION",31607684
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",5300886
"2015-01-19",1,"MATERIAL_CITATION",119
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"FOSSIL_SPECIMEN",14
"2015-01-19",3,"PRESERVED_SPECIMEN",277
"2015-01-19",3,"OCCURRENCE",3881
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"LIVING_SPECIMEN",202
"2015-01-19",4,"FOSSIL_SPECIMEN",80
"2015-01-19",4,"PRESERVED_SPECIMEN",14479
"2015-01-19",4,"OCCURRENCE",355
"2015-01-19",4,"HUMAN_OBSERVATION",11366
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",4,"OBSERVATION",1193
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",516881
"2015-01-19",5,"OCCURRENCE",2318
"2015-01-19",5,"HUMAN_OBSERVATION",1794616
"2015-01-19",5,"LIVING_SPECIMEN",841
"2015-01-19",5,"OBSERVATION",14454
"2015-01-19",6,"FOSSIL_SPECIMEN",486
"2015-01-19",6,"PRESERVED_SPECIMEN",1445791
"2015-01-19",6,"OCCURRENCE",6241
"2015-01-19",6,"HUMAN_OBSERVATION",6235073
"2015-01-19",6,"LIVING_SPECIMEN",27439
"2015-01-19",6,"OBSERVATION",754611
"2015-01-19",6,"MATERIAL_CITATION",130
"2015-01-19",7,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",7318
"2015-01-19",7,"OCCURRENCE",81
"2015-01-19",7,"HUMAN_OBSERVATION",6122
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"OCCURRENCE",2550
"2015-04-09",0,"HUMAN_OBSERVATION",24427
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",144
"2015-04-09",0,"FOSSIL_SPECIMEN",5356
"2015-04-09",0,"PRESERVED_SPECIMEN",69390
"2015-04-09",1,"OCCURRENCE",191720
"2015-04-09",1,"HUMAN_OBSERVATION",32287613
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5285616
"2015-04-09",1,"MATERIAL_CITATION",119
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2015-04-09",1,"FOSSIL_SPECIMEN",72097
"2015-04-09",1,"PRESERVED_SPECIMEN",568205
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",3881
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"LIVING_SPECIMEN",202
"2015-04-09",3,"FOSSIL_SPECIMEN",15
"2015-04-09",3,"PRESERVED_SPECIMEN",281
"2015-04-09",4,"OCCURRENCE",355
"2015-04-09",4,"HUMAN_OBSERVATION",11391
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",1193
"2015-04-09",4,"FOSSIL_SPECIMEN",111
"2015-04-09",4,"PRESERVED_SPECIMEN",14578
"2015-04-09",5,"PRESERVED_SPECIMEN",516553
"2015-04-09",5,"OCCURRENCE",2318
"2015-04-09",5,"HUMAN_OBSERVATION",1797956
"2015-04-09",5,"LIVING_SPECIMEN",841
"2015-04-09",5,"OBSERVATION",14454
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1481804
"2015-04-09",6,"OCCURRENCE",6236
"2015-04-09",6,"HUMAN_OBSERVATION",6327707
"2015-04-09",6,"LIVING_SPECIMEN",27440
"2015-04-09",6,"OBSERVATION",754603
"2015-04-09",6,"MATERIAL_CITATION",130
"2015-04-09",6,"FOSSIL_SPECIMEN",543
"2015-04-09",7,"PRESERVED_SPECIMEN",7318
"2015-04-09",7,"OCCURRENCE",81
"2015-04-09",7,"HUMAN_OBSERVATION",6171
"2015-04-09",7,"LIVING_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",5
"2015-07-03",0,"OCCURRENCE",2549
"2015-07-03",0,"HUMAN_OBSERVATION",25043
"2015-07-03",0,"OBSERVATION",144
"2015-07-03",0,"FOSSIL_SPECIMEN",995
"2015-07-03",0,"PRESERVED_SPECIMEN",19633
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MATERIAL_CITATION",119
"2015-07-03",1,"OCCURRENCE",193701
"2015-07-03",1,"HUMAN_OBSERVATION",32567278
"2015-07-03",1,"OBSERVATION",5283049
"2015-07-03",1,"FOSSIL_SPECIMEN",45680
"2015-07-03",1,"PRESERVED_SPECIMEN",442961
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",225
"2015-07-03",3,"OCCURRENCE",3881
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",3,"FOSSIL_SPECIMEN",14
"2015-07-03",3,"PRESERVED_SPECIMEN",355
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",4,"OCCURRENCE",355
"2015-07-03",4,"HUMAN_OBSERVATION",11517
"2015-07-03",4,"OBSERVATION",1193
"2015-07-03",4,"FOSSIL_SPECIMEN",86
"2015-07-03",4,"PRESERVED_SPECIMEN",14569
"2015-07-03",5,"LIVING_SPECIMEN",841
"2015-07-03",5,"OCCURRENCE",2317
"2015-07-03",5,"HUMAN_OBSERVATION",1799238
"2015-07-03",5,"OBSERVATION",14454
"2015-07-03",5,"PRESERVED_SPECIMEN",511545
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2015-07-03",6,"MATERIAL_CITATION",130
"2015-07-03",6,"OCCURRENCE",6237
"2015-07-03",6,"HUMAN_OBSERVATION",6326886
"2015-07-03",6,"OBSERVATION",753387
"2015-07-03",6,"FOSSIL_SPECIMEN",653
"2015-07-03",6,"PRESERVED_SPECIMEN",1642302
"2015-07-03",7,"LIVING_SPECIMEN",9
"2015-07-03",7,"OCCURRENCE",81
"2015-07-03",7,"HUMAN_OBSERVATION",6177
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",5495
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",20292
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"OCCURRENCE",1764
"2015-10-01",0,"HUMAN_OBSERVATION",26988
"2015-10-01",0,"OBSERVATION",144
"2015-10-01",0,"FOSSIL_SPECIMEN",1383
"2015-10-01",1,"PRESERVED_SPECIMEN",482482
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",191814
"2015-10-01",1,"HUMAN_OBSERVATION",33720841
"2015-10-01",1,"OBSERVATION",5285243
"2015-10-01",1,"MATERIAL_CITATION",119
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"FOSSIL_SPECIMEN",48570
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",979
"2015-10-01",3,"LIVING_SPECIMEN",225
"2015-10-01",3,"OCCURRENCE",3423
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",3,"FOSSIL_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",15278
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"OCCURRENCE",71
"2015-10-01",4,"HUMAN_OBSERVATION",11691
"2015-10-01",4,"OBSERVATION",1193
"2015-10-01",4,"FOSSIL_SPECIMEN",97
"2015-10-01",5,"PRESERVED_SPECIMEN",525978
"2015-10-01",5,"LIVING_SPECIMEN",841
"2015-10-01",5,"OCCURRENCE",942
"2015-10-01",5,"HUMAN_OBSERVATION",1829673
"2015-10-01",5,"OBSERVATION",14454
"2015-10-01",6,"FOSSIL_SPECIMEN",653
"2015-10-01",6,"PRESERVED_SPECIMEN",1715306
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2015-10-01",6,"OCCURRENCE",5340
"2015-10-01",6,"HUMAN_OBSERVATION",6514930
"2015-10-01",6,"OBSERVATION",754604
"2015-10-01",6,"MATERIAL_CITATION",130
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",5579
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"HUMAN_OBSERVATION",6469
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1383
"2016-01-04",0,"PRESERVED_SPECIMEN",20321
"2016-01-04",0,"OCCURRENCE",1765
"2016-01-04",0,"HUMAN_OBSERVATION",27093
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",144
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-01-04",1,"FOSSIL_SPECIMEN",48572
"2016-01-04",1,"PRESERVED_SPECIMEN",529245
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2016-01-04",1,"OCCURRENCE",174361
"2016-01-04",1,"HUMAN_OBSERVATION",33983813
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",5284375
"2016-01-04",1,"MATERIAL_CITATION",119
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",14
"2016-01-04",3,"PRESERVED_SPECIMEN",976
"2016-01-04",3,"OCCURRENCE",3423
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",3,"LIVING_SPECIMEN",225
"2016-01-04",4,"FOSSIL_SPECIMEN",97
"2016-01-04",4,"PRESERVED_SPECIMEN",15290
"2016-01-04",4,"OCCURRENCE",71
"2016-01-04",4,"HUMAN_OBSERVATION",11720
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",1193
"2016-01-04",5,"PRESERVED_SPECIMEN",535151
"2016-01-04",5,"OCCURRENCE",910
"2016-01-04",5,"HUMAN_OBSERVATION",1842151
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2016-01-04",5,"OBSERVATION",14454
"2016-01-04",6,"FOSSIL_SPECIMEN",653
"2016-01-04",6,"PRESERVED_SPECIMEN",1749293
"2016-01-04",6,"OCCURRENCE",5341
"2016-01-04",6,"HUMAN_OBSERVATION",6558699
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2016-01-04",6,"OBSERVATION",754602
"2016-01-04",6,"MATERIAL_CITATION",130
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",5584
"2016-01-04",7,"OCCURRENCE",7
"2016-01-04",7,"HUMAN_OBSERVATION",6518
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1644
"2016-04-05",0,"PRESERVED_SPECIMEN",20377
"2016-04-05",0,"OCCURRENCE",1763
"2016-04-05",0,"HUMAN_OBSERVATION",27105
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",132
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2016-04-05",1,"FOSSIL_SPECIMEN",49886
"2016-04-05",1,"PRESERVED_SPECIMEN",537171
"2016-04-05",1,"OCCURRENCE",173111
"2016-04-05",1,"HUMAN_OBSERVATION",39165850
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",12458
"2016-04-05",1,"MATERIAL_CITATION",119
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"FOSSIL_SPECIMEN",14
"2016-04-05",3,"PRESERVED_SPECIMEN",976
"2016-04-05",3,"OCCURRENCE",3423
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",3,"LIVING_SPECIMEN",230
"2016-04-05",4,"FOSSIL_SPECIMEN",117
"2016-04-05",4,"PRESERVED_SPECIMEN",15290
"2016-04-05",4,"OCCURRENCE",162
"2016-04-05",4,"HUMAN_OBSERVATION",11720
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",4,"OBSERVATION",1193
"2016-04-05",5,"PRESERVED_SPECIMEN",537128
"2016-04-05",5,"OCCURRENCE",890
"2016-04-05",5,"HUMAN_OBSERVATION",1856560
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",6,"FOSSIL_SPECIMEN",653
"2016-04-05",6,"PRESERVED_SPECIMEN",1750138
"2016-04-05",6,"OCCURRENCE",5340
"2016-04-05",6,"HUMAN_OBSERVATION",7311339
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2016-04-05",6,"OBSERVATION",1973
"2016-04-05",6,"MATERIAL_CITATION",130
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",5584
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"HUMAN_OBSERVATION",6518
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",1762
"2016-07-04",0,"HUMAN_OBSERVATION",26866
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",132
"2016-07-04",0,"FOSSIL_SPECIMEN",1599
"2016-07-04",0,"PRESERVED_SPECIMEN",20364
"2016-07-04",1,"OCCURRENCE",173476
"2016-07-04",1,"HUMAN_OBSERVATION",39090786
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",12467
"2016-07-04",1,"MATERIAL_CITATION",119
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-07-04",1,"FOSSIL_SPECIMEN",49517
"2016-07-04",1,"PRESERVED_SPECIMEN",541183
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",3423
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",3,"LIVING_SPECIMEN",230
"2016-07-04",3,"FOSSIL_SPECIMEN",14
"2016-07-04",3,"PRESERVED_SPECIMEN",976
"2016-07-04",4,"OCCURRENCE",162
"2016-07-04",4,"HUMAN_OBSERVATION",11710
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",1193
"2016-07-04",4,"FOSSIL_SPECIMEN",116
"2016-07-04",4,"PRESERVED_SPECIMEN",15295
"2016-07-04",5,"OCCURRENCE",883
"2016-07-04",5,"HUMAN_OBSERVATION",1850825
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",5,"PRESERVED_SPECIMEN",539866
"2016-07-04",6,"OCCURRENCE",5340
"2016-07-04",6,"HUMAN_OBSERVATION",7285782
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-07-04",6,"OBSERVATION",1973
"2016-07-04",6,"MATERIAL_CITATION",130
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2016-07-04",6,"FOSSIL_SPECIMEN",647
"2016-07-04",6,"PRESERVED_SPECIMEN",1766986
"2016-07-04",7,"OCCURRENCE",7
"2016-07-04",7,"HUMAN_OBSERVATION",6483
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",5586
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",132
"2016-10-07",0,"FOSSIL_SPECIMEN",1605
"2016-10-07",0,"PRESERVED_SPECIMEN",20367
"2016-10-07",0,"OCCURRENCE",1762
"2016-10-07",0,"HUMAN_OBSERVATION",26866
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",12468
"2016-10-07",1,"MATERIAL_CITATION",119
"2016-10-07",1,"FOSSIL_SPECIMEN",49732
"2016-10-07",1,"PRESERVED_SPECIMEN",542441
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",1,"OCCURRENCE",173505
"2016-10-07",1,"HUMAN_OBSERVATION",39108020
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"LIVING_SPECIMEN",230
"2016-10-07",3,"FOSSIL_SPECIMEN",14
"2016-10-07",3,"PRESERVED_SPECIMEN",983
"2016-10-07",3,"OCCURRENCE",3423
"2016-10-07",4,"HUMAN_OBSERVATION",11713
"2016-10-07",4,"LIVING_SPECIMEN",18
"2016-10-07",4,"OBSERVATION",637
"2016-10-07",4,"FOSSIL_SPECIMEN",118
"2016-10-07",4,"PRESERVED_SPECIMEN",15325
"2016-10-07",4,"OCCURRENCE",162
"2016-10-07",5,"OCCURRENCE",880
"2016-10-07",5,"HUMAN_OBSERVATION",1850839
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",5,"PRESERVED_SPECIMEN",536632
"2016-10-07",6,"OCCURRENCE",25710
"2016-10-07",6,"HUMAN_OBSERVATION",7286004
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2016-10-07",6,"OBSERVATION",1969
"2016-10-07",6,"MATERIAL_CITATION",130
"2016-10-07",6,"FOSSIL_SPECIMEN",647
"2016-10-07",6,"PRESERVED_SPECIMEN",1756773
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2016-10-07",7,"OCCURRENCE",7
"2016-10-07",7,"HUMAN_OBSERVATION",6483
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",7,"PRESERVED_SPECIMEN",5438
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1600
"2016-12-27",0,"PRESERVED_SPECIMEN",20009
"2016-12-27",0,"OCCURRENCE",1762
"2016-12-27",0,"HUMAN_OBSERVATION",27681
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",132
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2016-12-27",1,"FOSSIL_SPECIMEN",50145
"2016-12-27",1,"PRESERVED_SPECIMEN",549872
"2016-12-27",1,"OCCURRENCE",177363
"2016-12-27",1,"HUMAN_OBSERVATION",39177859
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",12468
"2016-12-27",1,"MATERIAL_CITATION",119
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",14
"2016-12-27",3,"PRESERVED_SPECIMEN",1113
"2016-12-27",3,"OCCURRENCE",3423
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"LIVING_SPECIMEN",225
"2016-12-27",4,"FOSSIL_SPECIMEN",119
"2016-12-27",4,"PRESERVED_SPECIMEN",15346
"2016-12-27",4,"OCCURRENCE",162
"2016-12-27",4,"HUMAN_OBSERVATION",14191
"2016-12-27",4,"LIVING_SPECIMEN",18
"2016-12-27",4,"OBSERVATION",637
"2016-12-27",5,"PRESERVED_SPECIMEN",549641
"2016-12-27",5,"OCCURRENCE",880
"2016-12-27",5,"HUMAN_OBSERVATION",1851171
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2016-12-27",6,"FOSSIL_SPECIMEN",648
"2016-12-27",6,"PRESERVED_SPECIMEN",1776882
"2016-12-27",6,"OCCURRENCE",25710
"2016-12-27",6,"HUMAN_OBSERVATION",7287387
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1969
"2016-12-27",6,"MATERIAL_CITATION",130
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",5454
"2016-12-27",7,"OCCURRENCE",7
"2016-12-27",7,"HUMAN_OBSERVATION",6485
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",19945
"2017-04-12",0,"OCCURRENCE",1400
"2017-04-12",0,"HUMAN_OBSERVATION",43855
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",132
"2017-04-12",0,"FOSSIL_SPECIMEN",1614
"2017-04-12",1,"PRESERVED_SPECIMEN",577976
"2017-04-12",1,"OCCURRENCE",182070
"2017-04-12",1,"HUMAN_OBSERVATION",44107017
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",12468
"2017-04-12",1,"MATERIAL_CITATION",119
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2017-04-12",1,"FOSSIL_SPECIMEN",53180
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",883
"2017-04-12",3,"OCCURRENCE",3585
"2017-04-12",3,"HUMAN_OBSERVATION",413
"2017-04-12",3,"LIVING_SPECIMEN",225
"2017-04-12",3,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",15137
"2017-04-12",4,"OCCURRENCE",364
"2017-04-12",4,"HUMAN_OBSERVATION",21304
"2017-04-12",4,"LIVING_SPECIMEN",18
"2017-04-12",4,"OBSERVATION",637
"2017-04-12",4,"FOSSIL_SPECIMEN",119
"2017-04-12",5,"PRESERVED_SPECIMEN",550637
"2017-04-12",5,"OCCURRENCE",1029
"2017-04-12",5,"HUMAN_OBSERVATION",2067057
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2017-04-12",6,"FOSSIL_SPECIMEN",661
"2017-04-12",6,"PRESERVED_SPECIMEN",1766196
"2017-04-12",6,"OCCURRENCE",43773
"2017-04-12",6,"HUMAN_OBSERVATION",10242564
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1969
"2017-04-12",6,"MATERIAL_CITATION",130
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",5480
"2017-04-12",7,"OCCURRENCE",7
"2017-04-12",7,"HUMAN_OBSERVATION",7146
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",19701
"2017-07-24",0,"OCCURRENCE",1400
"2017-07-24",0,"HUMAN_OBSERVATION",2283
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",132
"2017-07-24",0,"FOSSIL_SPECIMEN",1651
"2017-07-24",1,"PRESERVED_SPECIMEN",554144
"2017-07-24",1,"MACHINE_OBSERVATION",17446
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",1,"OCCURRENCE",183234
"2017-07-24",1,"HUMAN_OBSERVATION",47626750
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",12468
"2017-07-24",1,"MATERIAL_CITATION",119
"2017-07-24",1,"FOSSIL_SPECIMEN",53209
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",1045
"2017-07-24",3,"OCCURRENCE",3423
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"LIVING_SPECIMEN",225
"2017-07-24",4,"FOSSIL_SPECIMEN",119
"2017-07-24",4,"PRESERVED_SPECIMEN",15278
"2017-07-24",4,"OCCURRENCE",162
"2017-07-24",4,"HUMAN_OBSERVATION",21956
"2017-07-24",4,"LIVING_SPECIMEN",18
"2017-07-24",4,"OBSERVATION",637
"2017-07-24",5,"PRESERVED_SPECIMEN",554708
"2017-07-24",5,"OCCURRENCE",889
"2017-07-24",5,"HUMAN_OBSERVATION",2152495
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",6,"FOSSIL_SPECIMEN",660
"2017-07-24",6,"PRESERVED_SPECIMEN",1798482
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2017-07-24",6,"OCCURRENCE",24016
"2017-07-24",6,"HUMAN_OBSERVATION",10509568
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2017-07-24",6,"OBSERVATION",1969
"2017-07-24",6,"MATERIAL_CITATION",130
"2017-07-24",7,"FOSSIL_SPECIMEN",12
"2017-07-24",7,"PRESERVED_SPECIMEN",5485
"2017-07-24",7,"OCCURRENCE",6
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1651
"2017-10-12",0,"PRESERVED_SPECIMEN",19877
"2017-10-12",0,"OCCURRENCE",1400
"2017-10-12",0,"HUMAN_OBSERVATION",2287
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",132
"2017-10-12",1,"MACHINE_OBSERVATION",17446
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2017-10-12",1,"FOSSIL_SPECIMEN",50996
"2017-10-12",1,"PRESERVED_SPECIMEN",576297
"2017-10-12",1,"OCCURRENCE",183296
"2017-10-12",1,"HUMAN_OBSERVATION",49435630
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",12427
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",14
"2017-10-12",3,"PRESERVED_SPECIMEN",880
"2017-10-12",3,"OCCURRENCE",3549
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",3,"LIVING_SPECIMEN",693
"2017-10-12",4,"FOSSIL_SPECIMEN",119
"2017-10-12",4,"PRESERVED_SPECIMEN",15960
"2017-10-12",4,"OCCURRENCE",271
"2017-10-12",4,"HUMAN_OBSERVATION",22215
"2017-10-12",4,"LIVING_SPECIMEN",18
"2017-10-12",4,"OBSERVATION",637
"2017-10-12",5,"PRESERVED_SPECIMEN",560653
"2017-10-12",5,"OCCURRENCE",948
"2017-10-12",5,"HUMAN_OBSERVATION",2252248
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2017-10-12",6,"FOSSIL_SPECIMEN",659
"2017-10-12",6,"PRESERVED_SPECIMEN",1783588
"2017-10-12",6,"OCCURRENCE",43637
