"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"UNKNOWN",41
"2016-01-04",1,"PRESERVED_SPECIMEN",23014
"2019-01-01",4,"FOSSIL_SPECIMEN",403
"2016-04-05",6,"PRESERVED_SPECIMEN",2281
"2009-12-16",4,"UNKNOWN",179
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",352
"2019-01-01",5,"UNKNOWN",31
"2013-02-20",0,"UNKNOWN",11
"2013-07-09",4,"UNKNOWN",174
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",65
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",39
"2014-09-08",3,"UNKNOWN",28
"2017-10-12",4,"PRESERVED_SPECIMEN",842
"2014-03-28",6,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",187
"2008-04-01",5,"UNKNOWN",39
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",873
"2009-06-17",1,"UNKNOWN",647
"2013-12-20",3,"LIVING_SPECIMEN",13
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",8
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1248
"2011-06-10",1,"OBSERVATION",702
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2009-12-16",5,"UNKNOWN",39
"2018-07-11",4,"FOSSIL_SPECIMEN",403
"2012-10-31",1,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"UNKNOWN",4502
"2019-01-01",6,"UNKNOWN",851
"2013-02-20",1,"UNKNOWN",379
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",48
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"OBSERVATION",18
