"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1413
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",40
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",358
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1114
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1582
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",331
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3841
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",157
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",118
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3862
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",282
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2053
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",147
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",596
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",243
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",46
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",154
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",199
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1539
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10045
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",197
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",253
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1222
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",412
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2732
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",376
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",171
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",168
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",40
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",354
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6411
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",158
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8561
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2885
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1410
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1141
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
