"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",216
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",623
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",53931
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",14
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",543
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",132
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",239
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",306
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",576
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3263
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3915
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7513
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",14
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6517
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",475
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",814
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",87
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",83367
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",459
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1924
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1207
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1929
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1664
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",343
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1877
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",222
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",928
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",382
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",716
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",905
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",12946
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1527
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",904
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2657
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",93
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1269
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25273
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7475
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1441
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",88
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",37427
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1002
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",297
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",680
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3723
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",396
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",362
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3224
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",13819
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1108
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1230
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1570
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",276
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6518
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11601
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2184
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",393
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",671
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",458
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",266
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6495
