"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",152
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9703
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",537
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",683
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1327
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",334
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",821
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",773
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4792
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",221
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9712
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2317
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",773
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",824
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",533
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1330
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4793
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9722
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",333
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",779
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",782
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",855
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1319
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4815
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",222
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2336
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",61
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10767
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",537
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1321
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4823
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",222
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2342
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",339
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",396
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",786
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",779
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",849
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",41
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",101
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10988
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
