"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2796
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1664
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11228
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1626
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",308
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",706
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4528
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",86
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",146
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1321
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",673
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1445
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4236
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1258
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",285
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2692
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",403
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17404
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",395
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1195
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1049
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8151
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",55
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19272
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",183
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",212
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",18
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",6350
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",281
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6896
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",456
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1186
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1095
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",992
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1210
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11516
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1413
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",241
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",26
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4763
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",239
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",615
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",226
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1151
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",940
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",574671
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1476
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",438
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7384
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6063
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1904
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1523
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16231
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",593
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13555
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1323
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",64400
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",191
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7081
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",250
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",160
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3352
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5892
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",606
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",144
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3234
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",27812
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",165
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",55
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",294
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",858
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8396
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",55
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1284
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",153
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",609
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20925
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",437
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",940
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",797
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1146
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",295
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",582
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",543
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2305
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",83
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2122
