"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"HUMAN_OBSERVATION",2665
"2019-07-01",3,"UNKNOWN",25
"2008-06-27",6,"LIVING_SPECIMEN",561
"2008-10-10",6,"HUMAN_OBSERVATION",1237
"2015-07-03",3,"UNKNOWN",304
"2009-09-25",5,"PRESERVED_SPECIMEN",5694
"2009-12-16",1,"FOSSIL_SPECIMEN",4011
"2013-02-20",6,"FOSSIL_SPECIMEN",486
"2015-10-01",1,"OBSERVATION",1017460
"2007-12-19",5,"PRESERVED_SPECIMEN",4671
"2012-12-11",1,"OBSERVATION",1020727
"2016-04-05",2,"LIVING_SPECIMEN",4
"2020-04-01",7,"PRESERVED_SPECIMEN",1151
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"UNKNOWN",119
"2019-01-01",5,"PRESERVED_SPECIMEN",26789
"2011-02-21",1,"HUMAN_OBSERVATION",2758
"2013-02-20",0,"PRESERVED_SPECIMEN",475
"2013-02-20",7,"UNKNOWN",156
"2013-07-09",1,"FOSSIL_SPECIMEN",5367
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",3067
"2013-05-21",5,"PRESERVED_SPECIMEN",15389
"2015-01-19",6,"PRESERVED_SPECIMEN",76471
"2018-07-11",4,"PRESERVED_SPECIMEN",738
"2012-10-31",1,"PRESERVED_SPECIMEN",27122
"2019-04-06",1,"FOSSIL_SPECIMEN",13654
"2020-07-01",5,"LIVING_SPECIMEN",1165
"2018-04-09",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",5,"OBSERVATION",26
"2008-10-10",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",1017479
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"FOSSIL_SPECIMEN",406
"2013-12-20",4,"HUMAN_OBSERVATION",1383
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",378
"2015-10-01",5,"HUMAN_OBSERVATION",547
"2012-12-11",5,"HUMAN_OBSERVATION",446
"2016-01-04",1,"HUMAN_OBSERVATION",108871
"2016-12-27",6,"PRESERVED_SPECIMEN",136372
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",8
"2016-04-05",6,"HUMAN_OBSERVATION",7757
"2017-04-12",1,"UNKNOWN",42432
"2017-04-12",6,"LITERATURE",105
"2016-07-04",6,"FOSSIL_SPECIMEN",574
"2020-04-01",0,"HUMAN_OBSERVATION",740
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",165
"2016-10-07",6,"PRESERVED_SPECIMEN",135698
"2020-01-01",6,"MATERIAL_SAMPLE",1962
"2009-06-17",1,"PRESERVED_SPECIMEN",10752
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",77
"2016-07-04",0,"PRESERVED_SPECIMEN",2360
"2016-07-04",7,"UNKNOWN",107
"2008-12-17",1,"UNKNOWN",13941
"2012-03-26",7,"LIVING_SPECIMEN",6
"2014-03-28",5,"UNKNOWN",353
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"UNKNOWN",147512
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",314
"2012-07-13",6,"FOSSIL_SPECIMEN",489
"2013-12-20",1,"OBSERVATION",1013897
"2018-04-09",5,"HUMAN_OBSERVATION",731
"2019-07-01",4,"UNKNOWN",8
"2008-10-10",7,"HUMAN_OBSERVATION",6
"2013-09-10",1,"LITERATURE",14
"2015-07-03",4,"UNKNOWN",41
"2009-09-25",6,"PRESERVED_SPECIMEN",55261
"2010-11-17",0,"PRESERVED_SPECIMEN",212
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",8823
"2012-07-13",0,"PRESERVED_SPECIMEN",765
"2016-04-05",3,"LIVING_SPECIMEN",189
"2017-10-12",4,"HUMAN_OBSERVATION",2665
"2019-01-01",6,"PRESERVED_SPECIMEN",157331
"2013-02-20",1,"PRESERVED_SPECIMEN",47477
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",10
"2012-01-18",6,"UNKNOWN",142386
"2013-05-21",6,"PRESERVED_SPECIMEN",73003
"2015-01-19",7,"PRESERVED_SPECIMEN",959
"2018-07-11",5,"PRESERVED_SPECIMEN",25889
"2019-04-06",3,"MATERIAL_SAMPLE",846
"2011-06-10",0,"UNKNOWN",161
"2020-07-01",6,"LIVING_SPECIMEN",1039
"2018-04-09",2,"LIVING_SPECIMEN",4
"2020-07-01",6,"OBSERVATION",105
"2008-10-10",4,"LIVING_SPECIMEN",8
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",328
"2013-12-20",5,"HUMAN_OBSERVATION",446
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",1
"2017-10-12",1,"OBSERVATION",1017475
"2015-10-01",6,"HUMAN_OBSERVATION",7570
"2019-10-09",0,"LIVING_SPECIMEN",8
"2012-12-11",6,"HUMAN_OBSERVATION",1280
"2016-12-27",7,"PRESERVED_SPECIMEN",745
"2019-10-09",0,"OBSERVATION",378
"2013-09-10",5,"LIVING_SPECIMEN",1094
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2020-04-01",1,"HUMAN_OBSERVATION",626007
"2020-01-01",6,"FOSSIL_SPECIMEN",742
"2009-04-06",1,"UNKNOWN",10659
"2016-10-07",7,"PRESERVED_SPECIMEN",744
"2020-01-01",7,"MATERIAL_SAMPLE",164
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",154
"2011-09-05",1,"FOSSIL_SPECIMEN",4028
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2016-07-04",1,"PRESERVED_SPECIMEN",76353
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",129260
"2015-07-03",4,"FOSSIL_SPECIMEN",457
"2017-07-24",0,"OBSERVATION",378
"2018-09-28",6,"FOSSIL_SPECIMEN",1021
"2020-01-01",0,"PRESERVED_SPECIMEN",1386
"2020-01-01",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",885
"2018-04-09",6,"HUMAN_OBSERVATION",17939
"2019-07-01",5,"UNKNOWN",1016
"2015-07-03",5,"UNKNOWN",840
"2018-09-28",0,"PRESERVED_SPECIMEN",1376
"2009-09-25",7,"PRESERVED_SPECIMEN",850
"2010-11-17",1,"PRESERVED_SPECIMEN",17865
"2007-12-19",7,"PRESERVED_SPECIMEN",846
"2012-07-13",1,"PRESERVED_SPECIMEN",24381
"2016-04-05",4,"LIVING_SPECIMEN",38
"2009-04-06",4,"HUMAN_OBSERVATION",10
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",668
"2019-01-01",7,"PRESERVED_SPECIMEN",1111
"2012-03-26",0,"UNKNOWN",275
"2019-10-09",4,"HUMAN_OBSERVATION",2665
"2008-12-17",5,"HUMAN_OBSERVATION",445
"2011-06-10",0,"FOSSIL_SPECIMEN",76
"2012-01-18",7,"UNKNOWN",109
"2013-05-21",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",6,"PRESERVED_SPECIMEN",150553
"2016-12-27",0,"HUMAN_OBSERVATION",121
"2012-10-31",3,"PRESERVED_SPECIMEN",241
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2011-06-10",1,"UNKNOWN",8602
"2013-09-10",0,"HUMAN_OBSERVATION",14
"2020-07-01",7,"LIVING_SPECIMEN",11
"2018-04-09",3,"LIVING_SPECIMEN",514
"2008-10-10",5,"LIVING_SPECIMEN",1062
"2010-04-01",4,"FOSSIL_SPECIMEN",406
"2016-04-05",1,"LITERATURE",247
"2017-07-24",4,"HUMAN_OBSERVATION",2665
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",17640
"2010-07-26",6,"FOSSIL_SPECIMEN",304
"2013-12-20",6,"HUMAN_OBSERVATION",1286
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",392421
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2019-10-09",1,"LIVING_SPECIMEN",3861
"2010-07-26",0,"PRESERVED_SPECIMEN",174
"2011-02-21",0,"OBSERVATION",1
"2012-12-11",7,"HUMAN_OBSERVATION",6
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2019-10-09",1,"OBSERVATION",1017671
"2008-04-01",4,"FOSSIL_SPECIMEN",391
"2013-09-10",6,"LIVING_SPECIMEN",1289
"2017-04-12",3,"UNKNOWN",179
"2020-01-01",7,"FOSSIL_SPECIMEN",4
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",308
"2011-02-21",1,"UNKNOWN",8512
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2015-01-19",1,"HUMAN_OBSERVATION",52635
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",38
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",1017475
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2020-01-01",1,"PRESERVED_SPECIMEN",399305
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"HUMAN_OBSERVATION",7
"2019-07-01",6,"UNKNOWN",148206
"2015-07-03",6,"UNKNOWN",130079
"2018-09-28",1,"PRESERVED_SPECIMEN",85038
"2009-12-16",4,"FOSSIL_SPECIMEN",406
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",378
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2008-06-27",0,"OBSERVATION",1
"2009-04-06",5,"HUMAN_OBSERVATION",445
"2015-04-09",0,"FOSSIL_SPECIMEN",572
"2016-04-05",5,"OBSERVATION",22
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2017-10-12",6,"HUMAN_OBSERVATION",16358
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",1383
"2012-03-26",1,"UNKNOWN",8379
"2013-02-20",3,"PRESERVED_SPECIMEN",241
"2013-07-09",4,"FOSSIL_SPECIMEN",425
"2019-10-09",5,"HUMAN_OBSERVATION",1347
"2008-12-17",6,"HUMAN_OBSERVATION",1237
"2011-06-10",1,"FOSSIL_SPECIMEN",4060
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1081
"2016-12-27",1,"HUMAN_OBSERVATION",148710
"2012-10-31",4,"PRESERVED_SPECIMEN",219
"2019-04-06",4,"FOSSIL_SPECIMEN",855
"2019-04-06",5,"MATERIAL_SAMPLE",264
"2013-09-10",1,"HUMAN_OBSERVATION",19087
"2015-10-01",1,"LITERATURE",247
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",38
"2008-10-10",6,"LIVING_SPECIMEN",571
"2017-07-24",5,"HUMAN_OBSERVATION",637
"2008-10-10",6,"OBSERVATION",18
"2014-09-08",6,"PRESERVED_SPECIMEN",74052
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",315
"2019-10-09",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",14667
"2011-02-21",1,"OBSERVATION",393721
"2016-01-04",4,"HUMAN_OBSERVATION",1383
"2013-09-10",7,"LIVING_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",120
"2020-07-01",0,"UNKNOWN",78
"2018-04-09",1,"LITERATURE",15
"2020-04-01",3,"HUMAN_OBSERVATION",6
"2009-04-06",3,"UNKNOWN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",196
"2013-05-21",1,"HUMAN_OBSERVATION",6460
"2016-07-04",3,"PRESERVED_SPECIMEN",348
"2017-07-24",2,"LIVING_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",240
"2008-12-17",4,"UNKNOWN",13
"2015-07-03",6,"FOSSIL_SPECIMEN",555
"2017-12-22",6,"FOSSIL_SPECIMEN",839
"2019-07-01",7,"UNKNOWN",37
"2015-07-03",0,"PRESERVED_SPECIMEN",977
"2015-07-03",7,"UNKNOWN",195
"2010-11-17",3,"PRESERVED_SPECIMEN",561
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",240
"2012-12-11",5,"OBSERVATION",19
"2016-01-04",1,"OBSERVATION",1017465
"2016-04-05",6,"LIVING_SPECIMEN",975
"2017-12-22",0,"PRESERVED_SPECIMEN",1103
"2008-06-27",1,"OBSERVATION",389907
"2009-04-06",6,"HUMAN_OBSERVATION",1237
"2015-04-09",1,"FOSSIL_SPECIMEN",6232
"2016-04-05",6,"OBSERVATION",105
"2017-10-12",7,"HUMAN_OBSERVATION",7
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-01-01",1,"MACHINE_OBSERVATION",300
"2020-04-01",0,"OBSERVATION",378
"2011-02-21",5,"HUMAN_OBSERVATION",445
"2013-02-20",4,"PRESERVED_SPECIMEN",219
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"HUMAN_OBSERVATION",109488
"2008-12-17",7,"HUMAN_OBSERVATION",6
"2013-12-20",1,"LITERATURE",14
"2012-10-31",5,"PRESERVED_SPECIMEN",15338
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",6,"MATERIAL_SAMPLE",1269
"2011-06-10",3,"UNKNOWN",24
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2010-04-01",6,"FOSSIL_SPECIMEN",304
"2017-07-24",6,"HUMAN_OBSERVATION",14507
"2018-04-09",5,"OBSERVATION",27
"2014-09-08",7,"PRESERVED_SPECIMEN",694
"2010-04-01",0,"PRESERVED_SPECIMEN",180
"2017-10-12",4,"LIVING_SPECIMEN",38
"2019-10-09",3,"LIVING_SPECIMEN",517
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",559
"2008-04-01",6,"FOSSIL_SPECIMEN",302
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",934
"2020-07-01",1,"UNKNOWN",7825
"2020-07-01",6,"LITERATURE",16
"2020-04-01",4,"HUMAN_OBSERVATION",2665
"2009-04-06",4,"UNKNOWN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",106
"2009-06-17",5,"PRESERVED_SPECIMEN",5176
"2011-02-21",3,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",406
"2016-07-04",4,"PRESERVED_SPECIMEN",540
"2017-07-24",3,"LIVING_SPECIMEN",180
"2018-07-11",1,"HUMAN_OBSERVATION",228843
"2008-12-17",5,"UNKNOWN",2884
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"LITERATURE",15
"2020-01-01",3,"PRESERVED_SPECIMEN",416
"2013-12-20",5,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",72190
"2018-09-28",3,"PRESERVED_SPECIMEN",363
"2009-12-16",6,"FOSSIL_SPECIMEN",304
"2010-11-17",4,"PRESERVED_SPECIMEN",234
"2015-10-01",6,"OBSERVATION",105
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",237
"2012-12-11",6,"OBSERVATION",106
"2016-04-05",7,"LIVING_SPECIMEN",11
"2017-12-22",1,"PRESERVED_SPECIMEN",81793
"2009-04-06",7,"HUMAN_OBSERVATION",6
"2020-04-01",1,"LIVING_SPECIMEN",3861
"2020-04-01",1,"OBSERVATION",1017647
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2011-02-21",6,"HUMAN_OBSERVATION",1278
"2012-01-18",0,"FOSSIL_SPECIMEN",113
"2012-03-26",3,"UNKNOWN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",15384
"2013-07-09",6,"FOSSIL_SPECIMEN",489
"2019-10-09",7,"HUMAN_OBSERVATION",27
"2015-01-19",0,"LIVING_SPECIMEN",4
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",70974
"2015-01-19",0,"OBSERVATION",378
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",1048
"2013-07-09",0,"PRESERVED_SPECIMEN",521
"2019-04-06",7,"MATERIAL_SAMPLE",153
"2011-06-10",4,"UNKNOWN",23
"2018-04-09",6,"LIVING_SPECIMEN",970
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2018-04-09",6,"OBSERVATION",105
"2019-04-06",0,"PRESERVED_SPECIMEN",1632
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15178
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2019-10-09",4,"LIVING_SPECIMEN",38
"2010-07-26",3,"PRESERVED_SPECIMEN",325
"2016-01-04",6,"HUMAN_OBSERVATION",7528
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",199567
"2016-12-27",0,"OBSERVATION",378
"2020-04-01",5,"HUMAN_OBSERVATION",1629
"2008-10-10",0,"UNKNOWN",171
"2009-04-06",5,"UNKNOWN",2878
"2008-04-01",1,"PRESERVED_SPECIMEN",3022
"2009-06-17",6,"PRESERVED_SPECIMEN",54564
"2011-02-21",4,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",161
"2015-01-19",4,"HUMAN_OBSERVATION",1383
"2016-07-04",5,"PRESERVED_SPECIMEN",20174
"2017-07-24",4,"LIVING_SPECIMEN",38
"2008-12-17",6,"UNKNOWN",25639
"2020-01-01",4,"PRESERVED_SPECIMEN",865
"2019-10-09",1,"LITERATURE",15
"2013-12-20",6,"OBSERVATION",105
"2019-07-01",0,"MATERIAL_SAMPLE",2463
"2013-09-10",6,"LITERATURE",16
"2018-09-28",4,"PRESERVED_SPECIMEN",765
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",8005
"2016-01-04",3,"LIVING_SPECIMEN",189
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",15538
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2020-04-01",2,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",248
"2009-12-16",1,"PRESERVED_SPECIMEN",14917
"2011-02-21",7,"HUMAN_OBSERVATION",6
"2012-01-18",1,"FOSSIL_SPECIMEN",5123
"2012-03-26",4,"UNKNOWN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",72564
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",406
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",2665
"2019-07-01",1,"MACHINE_OBSERVATION",300
"2012-10-31",7,"PRESERVED_SPECIMEN",1070
"2013-05-21",0,"OBSERVATION",27
"2015-01-19",1,"OBSERVATION",1017409
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2019-04-06",7,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",49358
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",2828
"2013-09-10",4,"HUMAN_OBSERVATION",1383
"2018-04-09",7,"LIVING_SPECIMEN",11
"2016-04-05",0,"UNKNOWN",209
"2019-04-06",1,"PRESERVED_SPECIMEN",88607
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",1044
"2009-04-06",5,"OBSERVATION",21
"2017-10-12",6,"OBSERVATION",105
"2019-10-09",5,"LIVING_SPECIMEN",1165
"2010-07-26",4,"PRESERVED_SPECIMEN",139
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2019-10-09",5,"OBSERVATION",31
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",107
"2020-07-01",3,"UNKNOWN",25
"2016-12-27",1,"OBSERVATION",1017475
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",37362
"2008-10-10",1,"UNKNOWN",14282
"2009-04-06",6,"UNKNOWN",25505
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",848
"2013-09-10",1,"OBSERVATION",1013897
"2011-02-21",5,"UNKNOWN",2805
"2011-09-05",6,"FOSSIL_SPECIMEN",314
"2013-05-21",4,"HUMAN_OBSERVATION",1383
"2014-03-28",1,"FOSSIL_SPECIMEN",5434
"2015-01-19",5,"HUMAN_OBSERVATION",546
"2016-07-04",6,"PRESERVED_SPECIMEN",135137
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",21
"2017-07-24",5,"OBSERVATION",26
"2020-01-01",5,"PRESERVED_SPECIMEN",29061
"2019-07-01",0,"FOSSIL_SPECIMEN",518
"2011-09-05",0,"PRESERVED_SPECIMEN",357
"2019-07-01",1,"MATERIAL_SAMPLE",29851
"2015-07-03",3,"PRESERVED_SPECIMEN",28
"2018-09-28",5,"PRESERVED_SPECIMEN",26153
"2010-11-17",6,"PRESERVED_SPECIMEN",76418
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",69859
"2017-12-22",3,"PRESERVED_SPECIMEN",254
"2015-04-09",4,"FOSSIL_SPECIMEN",456
"2020-04-01",3,"LIVING_SPECIMEN",517
"2007-12-19",1,"OBSERVATION",47
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",3070
"2013-02-20",7,"PRESERVED_SPECIMEN",1079
"2019-01-01",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",585
"2018-07-11",0,"LIVING_SPECIMEN",8
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1020660
"2018-07-11",0,"OBSERVATION",378
"2011-06-10",6,"UNKNOWN",197690
"2013-09-10",5,"HUMAN_OBSERVATION",446
"2015-10-01",0,"UNKNOWN",209
"2012-12-11",0,"UNKNOWN",214
"2016-01-04",1,"LITERATURE",247
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",36477
"2016-04-05",6,"LITERATURE",105
"2010-04-01",3,"PRESERVED_SPECIMEN",326
"2017-10-12",7,"LIVING_SPECIMEN",11
"2009-04-06",6,"OBSERVATION",18
"2019-10-09",6,"LIVING_SPECIMEN",977
"2010-07-26",5,"PRESERVED_SPECIMEN",5053
"2011-02-21",5,"OBSERVATION",14
"2019-10-09",6,"OBSERVATION",105
"2016-12-27",2,"LIVING_SPECIMEN",4
"2020-07-01",4,"UNKNOWN",2
"2018-04-09",0,"UNKNOWN",93
"2019-04-06",1,"MACHINE_OBSERVATION",295
"2020-04-01",7,"HUMAN_OBSERVATION",32
"2009-04-06",7,"UNKNOWN",21
"2008-04-01",3,"PRESERVED_SPECIMEN",79
"2011-02-21",6,"UNKNOWN",72916
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",446
"2015-01-19",6,"HUMAN_OBSERVATION",7293
"2016-07-04",7,"PRESERVED_SPECIMEN",1006
"2017-07-24",6,"LIVING_SPECIMEN",1044
"2018-07-11",4,"HUMAN_OBSERVATION",2665
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",105
"2020-01-01",6,"PRESERVED_SPECIMEN",225222
"2019-07-01",1,"FOSSIL_SPECIMEN",13694
"2011-09-05",1,"PRESERVED_SPECIMEN",19404
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",308
"2018-09-28",6,"PRESERVED_SPECIMEN",150919
"2010-11-17",7,"PRESERVED_SPECIMEN",937
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2012-07-13",7,"PRESERVED_SPECIMEN",1044
"2016-01-04",5,"OBSERVATION",21
"2017-12-22",4,"PRESERVED_SPECIMEN",703
"2008-06-27",5,"OBSERVATION",21
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"LIVING_SPECIMEN",38
"2009-12-16",3,"PRESERVED_SPECIMEN",326
"2012-03-26",6,"UNKNOWN",142403
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",314
"2015-10-01",0,"FOSSIL_SPECIMEN",467
"2012-12-11",0,"FOSSIL_SPECIMEN",113
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",192
"2015-01-19",3,"LIVING_SPECIMEN",184
"2016-12-27",6,"HUMAN_OBSERVATION",10887
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1017671
"2013-07-09",3,"PRESERVED_SPECIMEN",241
"2011-06-10",0,"PRESERVED_SPECIMEN",442
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",1286
"2015-10-01",1,"UNKNOWN",36564
"2015-10-01",6,"LITERATURE",105
"2012-12-11",1,"UNKNOWN",8847
"2019-04-06",3,"PRESERVED_SPECIMEN",398
"2020-04-01",1,"LITERATURE",15
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",197
"2017-10-12",8,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",52763
"2011-02-21",6,"OBSERVATION",31
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",180
"2020-07-01",5,"UNKNOWN",249
"2018-04-09",1,"UNKNOWN",42586
"2018-04-09",6,"LITERATURE",16
"2008-10-10",3,"UNKNOWN",38
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",170
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",1280
