"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",902
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",706
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10579
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3502
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5897
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",651
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",861
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",933
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1489
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1025
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6629
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",718
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1884
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",147
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",737
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3729
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10392
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",124
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",912
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2398
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1025
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1617
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",176
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",54397
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",424
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",582
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6427
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1735
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",225
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",883
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",718
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1628
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2398
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",667
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",173
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3502
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",77
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2186
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8578
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",123
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10889
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1155
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",919
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",256
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",117
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",829
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",568
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10889
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",421
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12499
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",123
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",54397
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",655
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1501
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8533
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",475
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2712
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",476
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1655
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1736
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",221
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",392
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",176
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",127
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10575
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1884
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",54
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",868
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",284
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2718
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2714
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",706
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",919
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",313
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3357
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",972
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9786
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6846
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",4238
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
