"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",4,"PRESERVED_SPECIMEN",165381
"2019-10-09",1,"LITERATURE",109
"2013-12-20",6,"OBSERVATION",4260
"2019-07-01",0,"MATERIAL_SAMPLE",27370
"2018-09-28",4,"PRESERVED_SPECIMEN",14266
"2009-12-16",7,"FOSSIL_SPECIMEN",36
"2010-11-17",5,"PRESERVED_SPECIMEN",37576
"2015-10-01",7,"OBSERVATION",862
"2016-01-04",3,"LIVING_SPECIMEN",7525
"2009-09-25",0,"LIVING_SPECIMEN",229
"2012-07-13",5,"PRESERVED_SPECIMEN",46711
"2012-12-11",7,"OBSERVATION",862
"2016-01-04",3,"OBSERVATION",238
"2016-04-05",8,"LIVING_SPECIMEN",212
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",238
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2020-04-01",2,"LIVING_SPECIMEN",92
"2007-12-19",0,"OBSERVATION",15441
"2017-07-24",1,"LITERATURE",109
"2020-01-01",3,"MACHINE_OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",725979
"2012-01-18",1,"FOSSIL_SPECIMEN",8133
"2012-03-26",4,"UNKNOWN",3947
"2013-02-20",6,"PRESERVED_SPECIMEN",1341464
"2013-07-09",7,"FOSSIL_SPECIMEN",228
"2019-01-01",0,"LIVING_SPECIMEN",228
"2011-06-10",4,"FOSSIL_SPECIMEN",1946
"2012-01-18",4,"PRESERVED_SPECIMEN",7605
"2013-05-21",0,"LIVING_SPECIMEN",231
"2015-01-19",1,"LIVING_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",115067
"2019-07-01",1,"MACHINE_OBSERVATION",32968
"2012-10-31",7,"PRESERVED_SPECIMEN",23166
"2013-05-21",0,"OBSERVATION",15839
"2015-01-19",1,"OBSERVATION",177594
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2019-04-06",7,"FOSSIL_SPECIMEN",591
"2020-10-01",4,"PRESERVED_SPECIMEN",166620
"2013-07-09",1,"PRESERVED_SPECIMEN",1657611
"2019-04-06",8,"MATERIAL_SAMPLE",1091
"2011-06-10",5,"UNKNOWN",15567
"2013-09-10",4,"HUMAN_OBSERVATION",42620
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",477
"2018-04-09",7,"OBSERVATION",5
"2019-04-06",1,"PRESERVED_SPECIMEN",2426619
"2010-04-01",2,"PRESERVED_SPECIMEN",31
"2017-10-12",6,"LIVING_SPECIMEN",6050
"2009-04-06",5,"OBSERVATION",77
"2017-10-12",6,"OBSERVATION",4284
"2019-10-09",5,"LIVING_SPECIMEN",13079
"2010-07-26",4,"PRESERVED_SPECIMEN",6690
"2011-02-21",4,"OBSERVATION",177567
"2016-01-04",7,"HUMAN_OBSERVATION",434
"2019-10-09",5,"OBSERVATION",77
"2016-12-27",1,"LIVING_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",88
"2020-07-01",3,"UNKNOWN",5799
"2016-12-27",1,"OBSERVATION",170774
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",244005
"2008-10-10",1,"UNKNOWN",28384
"2009-04-06",6,"UNKNOWN",26774
"2008-04-01",2,"PRESERVED_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",22611
"2013-09-10",1,"OBSERVATION",161557
"2011-02-21",5,"UNKNOWN",15562
"2011-09-05",6,"FOSSIL_SPECIMEN",2275
"2013-05-21",4,"HUMAN_OBSERVATION",41957
"2014-03-28",1,"FOSSIL_SPECIMEN",9277
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",1359406
"2017-07-24",5,"LIVING_SPECIMEN",12745
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",77
"2020-01-01",5,"PRESERVED_SPECIMEN",155827
"2019-07-01",0,"FOSSIL_SPECIMEN",3042
"2011-09-05",0,"PRESERVED_SPECIMEN",1168
"2013-12-20",7,"OBSERVATION",862
"2019-07-01",1,"MATERIAL_SAMPLE",50164
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2018-09-28",5,"PRESERVED_SPECIMEN",128554
"2010-11-17",6,"PRESERVED_SPECIMEN",900017
"2016-01-04",4,"LIVING_SPECIMEN",795
"2009-09-25",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",1158567
"2016-01-04",4,"OBSERVATION",176259
"2017-12-22",3,"PRESERVED_SPECIMEN",461
"2008-06-27",4,"OBSERVATION",177999
"2015-04-09",4,"FOSSIL_SPECIMEN",47185
"2020-04-01",3,"LIVING_SPECIMEN",7991
"2007-12-19",1,"OBSERVATION",71625
"2020-01-01",4,"MACHINE_OBSERVATION",321
"2020-04-01",3,"OBSERVATION",2
"2009-12-16",2,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"UNKNOWN",15692
"2013-02-20",7,"PRESERVED_SPECIMEN",23169
"2019-01-01",1,"LIVING_SPECIMEN",4
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",45189
"2013-05-21",1,"LIVING_SPECIMEN",17
"2015-01-19",2,"LIVING_SPECIMEN",140
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2018-07-11",0,"LIVING_SPECIMEN",221
"2013-05-21",1,"OBSERVATION",174917
"2018-07-11",0,"OBSERVATION",309
"2020-10-01",5,"PRESERVED_SPECIMEN",156916
"2011-06-10",6,"UNKNOWN",16122
"2015-10-01",0,"UNKNOWN",502
"2012-12-11",0,"UNKNOWN",524
"2018-04-09",8,"LIVING_SPECIMEN",212
"2016-04-05",1,"UNKNOWN",16085
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1134
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",1843
"2017-10-12",7,"OBSERVATION",862
"2019-10-09",6,"LIVING_SPECIMEN",5594
"2010-07-26",5,"PRESERVED_SPECIMEN",37006
"2011-02-21",5,"OBSERVATION",77
"2019-10-09",6,"OBSERVATION",3680
"2016-12-27",2,"LIVING_SPECIMEN",88
"2020-07-01",4,"UNKNOWN",31
"2018-04-09",0,"UNKNOWN",393
"2019-04-06",1,"MACHINE_OBSERVATION",32842
"2020-04-01",7,"HUMAN_OBSERVATION",2347
"2009-04-06",7,"UNKNOWN",211
"2008-04-01",3,"PRESERVED_SPECIMEN",518
"2011-02-21",6,"UNKNOWN",16101
"2011-09-05",7,"FOSSIL_SPECIMEN",36
"2015-01-19",6,"HUMAN_OBSERVATION",239
"2016-07-04",7,"PRESERVED_SPECIMEN",23840
"2017-07-24",6,"LIVING_SPECIMEN",6031
"2018-07-11",4,"HUMAN_OBSERVATION",116221
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",4254
"2020-01-01",6,"PRESERVED_SPECIMEN",2569603
"2019-07-01",1,"FOSSIL_SPECIMEN",27200
"2011-09-05",1,"PRESERVED_SPECIMEN",1304002
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",4898
"2015-07-03",4,"PRESERVED_SPECIMEN",11224
"2018-09-28",6,"PRESERVED_SPECIMEN",1951089
"2010-11-17",7,"PRESERVED_SPECIMEN",22649
"2016-01-04",5,"LIVING_SPECIMEN",12689
"2009-09-25",2,"LIVING_SPECIMEN",100
"2012-07-13",7,"PRESERVED_SPECIMEN",22520
"2016-01-04",5,"OBSERVATION",77
"2017-12-22",4,"PRESERVED_SPECIMEN",11744
"2008-06-27",5,"OBSERVATION",75
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2020-04-01",4,"LIVING_SPECIMEN",944
"2020-04-01",4,"OBSERVATION",563
"2009-12-16",3,"PRESERVED_SPECIMEN",1134
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",20668
"2019-01-01",2,"LIVING_SPECIMEN",92
"2011-06-10",6,"FOSSIL_SPECIMEN",2275
"2012-01-18",6,"PRESERVED_SPECIMEN",1123518
"2015-10-01",0,"FOSSIL_SPECIMEN",1982
"2012-12-11",0,"FOSSIL_SPECIMEN",219
"2013-05-21",2,"LIVING_SPECIMEN",138
"2013-12-20",0,"UNKNOWN",506
"2015-01-19",3,"LIVING_SPECIMEN",7786
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",575
"2018-07-11",1,"LIVING_SPECIMEN",4
"2019-07-01",3,"MACHINE_OBSERVATION",4
"2015-01-19",3,"OBSERVATION",238
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2018-07-11",1,"OBSERVATION",824
"2020-10-01",6,"PRESERVED_SPECIMEN",2711537
"2013-07-09",3,"PRESERVED_SPECIMEN",434
"2011-06-10",0,"PRESERVED_SPECIMEN",1170
"2011-06-10",7,"UNKNOWN",215
"2013-09-10",6,"HUMAN_OBSERVATION",83
"2015-10-01",1,"UNKNOWN",15585
"2012-12-11",1,"UNKNOWN",17192
"2016-04-05",2,"UNKNOWN",335
"2019-04-06",3,"PRESERVED_SPECIMEN",567
"2020-04-01",1,"LITERATURE",109
"2014-09-08",0,"LIVING_SPECIMEN",241
"2010-04-01",4,"PRESERVED_SPECIMEN",6760
"2017-10-12",8,"LIVING_SPECIMEN",212
"2009-04-06",7,"OBSERVATION",862
"2019-10-09",7,"LIVING_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",719354
"2011-02-21",6,"OBSERVATION",636
"2010-11-17",0,"HUMAN_OBSERVATION",1022
"2016-12-27",3,"LIVING_SPECIMEN",7142
"2020-07-01",5,"UNKNOWN",566
"2016-12-27",3,"OBSERVATION",238
"2018-04-09",1,"UNKNOWN",9493
"2008-10-10",3,"UNKNOWN",118
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5562
"2013-09-10",3,"OBSERVATION",238
"2011-02-21",7,"UNKNOWN",212
"2013-05-21",6,"HUMAN_OBSERVATION",79
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"HUMAN_OBSERVATION",434
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",100
"2017-07-24",7,"OBSERVATION",862
"2017-10-12",0,"UNKNOWN",456
"2020-01-01",7,"PRESERVED_SPECIMEN",28356
"2017-04-12",1,"MACHINE_OBSERVATION",32330
"2019-07-01",3,"MATERIAL_SAMPLE",100093
"2015-07-03",5,"PRESERVED_SPECIMEN",56706
"2018-09-28",7,"PRESERVED_SPECIMEN",26332
"2016-01-04",6,"LIVING_SPECIMEN",5638
"2009-09-25",3,"LIVING_SPECIMEN",6689
"2016-01-04",6,"OBSERVATION",4255
"2017-12-22",5,"PRESERVED_SPECIMEN",60301
"2007-12-19",3,"LIVING_SPECIMEN",209
"2008-06-27",6,"OBSERVATION",1787
"2013-12-20",0,"FOSSIL_SPECIMEN",1651
"2015-04-09",6,"FOSSIL_SPECIMEN",2763
"2020-04-01",5,"LIVING_SPECIMEN",13089
"2007-12-19",3,"OBSERVATION",238
"2020-01-01",6,"MACHINE_OBSERVATION",12
"2020-04-01",5,"OBSERVATION",77
"2009-12-16",4,"PRESERVED_SPECIMEN",6748
"2012-01-18",4,"FOSSIL_SPECIMEN",1954
"2012-03-26",7,"UNKNOWN",213
"2019-01-01",3,"LIVING_SPECIMEN",7952
"2011-06-10",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",22467
"2015-10-01",1,"FOSSIL_SPECIMEN",10016
"2012-12-11",1,"FOSSIL_SPECIMEN",8341
"2013-05-21",3,"LIVING_SPECIMEN",7648
"2013-12-20",1,"UNKNOWN",9423
"2015-01-19",4,"LIVING_SPECIMEN",1013
"2015-04-09",0,"PRESERVED_SPECIMEN",2763
"2016-12-27",7,"HUMAN_OBSERVATION",434
"2018-07-11",2,"LIVING_SPECIMEN",92
"2019-07-01",4,"MACHINE_OBSERVATION",321
"2013-05-21",3,"OBSERVATION",238
"2015-01-19",4,"OBSERVATION",176259
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2020-10-01",7,"PRESERVED_SPECIMEN",28365
"2013-07-09",4,"PRESERVED_SPECIMEN",9853
"2011-06-10",1,"PRESERVED_SPECIMEN",1175434
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2015-10-01",2,"UNKNOWN",335
"2012-12-11",2,"UNKNOWN",610
"2016-04-05",3,"UNKNOWN",6442
"2019-04-06",4,"PRESERVED_SPECIMEN",27826
"2014-09-08",1,"LIVING_SPECIMEN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",36653
"2018-09-28",0,"HUMAN_OBSERVATION",1080
"2019-10-09",8,"LIVING_SPECIMEN",212
"2010-07-26",7,"PRESERVED_SPECIMEN",22645
"2011-02-21",7,"OBSERVATION",862
"2017-04-12",0,"FOSSIL_SPECIMEN",2018
"2010-11-17",1,"HUMAN_OBSERVATION",897
"2016-12-27",4,"LIVING_SPECIMEN",862
"2017-04-12",1,"MATERIAL_SAMPLE",204
"2020-07-01",6,"UNKNOWN",41384
"2016-12-27",4,"OBSERVATION",176050
"2018-04-09",2,"UNKNOWN",335
"2019-04-06",3,"MACHINE_OBSERVATION",4
"2008-10-10",4,"UNKNOWN",328
"2008-04-01",5,"PRESERVED_SPECIMEN",10724
"2013-09-10",4,"OBSERVATION",176259
"2008-12-17",0,"FOSSIL_SPECIMEN",219
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",4,"FOSSIL_SPECIMEN",47115
"2017-07-24",8,"LIVING_SPECIMEN",212
"2018-07-11",6,"HUMAN_OBSERVATION",3209
"2017-10-12",1,"UNKNOWN",14453
"2020-10-01",0,"HUMAN_OBSERVATION",119
"2019-07-01",3,"FOSSIL_SPECIMEN",30
"2019-10-09",0,"UNKNOWN",353
"2011-09-05",3,"PRESERVED_SPECIMEN",820
"2019-07-01",4,"MATERIAL_SAMPLE",35567
"2015-07-03",6,"PRESERVED_SPECIMEN",1323069
"2016-12-27",1,"LITERATURE",109
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1013
"2016-01-04",7,"OBSERVATION",862
"2017-12-22",6,"PRESERVED_SPECIMEN",1261776
"2007-12-19",4,"LIVING_SPECIMEN",52
"2008-06-27",7,"OBSERVATION",862
"2013-12-20",1,"FOSSIL_SPECIMEN",9256
"2015-04-09",7,"FOSSIL_SPECIMEN",232
"2020-04-01",6,"LIVING_SPECIMEN",5600
"2007-12-19",4,"OBSERVATION",172403
"2017-07-24",0,"UNKNOWN",432
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OBSERVATION",3680
"2009-12-16",5,"PRESERVED_SPECIMEN",34008
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",926
"2010-07-26",0,"HUMAN_OBSERVATION",1022
"2013-05-21",4,"LIVING_SPECIMEN",1013
"2013-12-20",2,"UNKNOWN",610
"2015-01-19",5,"LIVING_SPECIMEN",12585
"2015-04-09",1,"PRESERVED_SPECIMEN",1732942
"2018-07-11",3,"LIVING_SPECIMEN",7845
"2013-05-21",4,"OBSERVATION",176259
"2015-01-19",5,"OBSERVATION",77
"2018-07-11",3,"OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",231
"2013-07-09",5,"PRESERVED_SPECIMEN",51286
"2015-10-01",3,"UNKNOWN",6442
"2012-12-11",3,"UNKNOWN",13651
"2009-09-25",1,"LITERATURE",11
"2016-04-05",4,"UNKNOWN",953
"2019-04-06",5,"PRESERVED_SPECIMEN",154329
"2014-09-08",2,"LIVING_SPECIMEN",140
"2019-01-01",1,"LITERATURE",109
"2010-04-01",6,"PRESERVED_SPECIMEN",651516
"2013-05-21",1,"LITERATURE",11
"2018-09-28",1,"HUMAN_OBSERVATION",844678
"2017-04-12",1,"FOSSIL_SPECIMEN",10169
"2016-12-27",5,"LIVING_SPECIMEN",12740
"2020-07-01",7,"UNKNOWN",1
"2016-12-27",5,"OBSERVATION",77
"2018-04-09",3,"UNKNOWN",6419
"2019-04-06",4,"MACHINE_OBSERVATION",315
"2008-10-10",5,"UNKNOWN",15714
"2009-04-06",0,"FOSSIL_SPECIMEN",221
"2008-04-01",6,"PRESERVED_SPECIMEN",365311
"2013-09-10",5,"OBSERVATION",77
"2008-12-17",1,"FOSSIL_SPECIMEN",7644
"2009-06-17",0,"LIVING_SPECIMEN",229
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",2406
"2017-10-12",2,"UNKNOWN",335
"2020-10-01",1,"HUMAN_OBSERVATION",1315570
"2019-07-01",4,"FOSSIL_SPECIMEN",73097
"2019-10-09",1,"UNKNOWN",31851
"2011-09-05",4,"PRESERVED_SPECIMEN",7541
"2017-04-12",3,"MACHINE_OBSERVATION",4
"2019-07-01",5,"MATERIAL_SAMPLE",9597
"2015-07-03",7,"PRESERVED_SPECIMEN",23879
"2017-07-24",0,"FOSSIL_SPECIMEN",2058
"2016-01-04",8,"LIVING_SPECIMEN",212
"2009-09-25",5,"LIVING_SPECIMEN",12553
"2017-12-22",7,"PRESERVED_SPECIMEN",23219
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2020-04-01",7,"LIVING_SPECIMEN",5
"2007-12-19",5,"OBSERVATION",75
"2017-07-24",1,"UNKNOWN",17430
"2009-12-16",6,"PRESERVED_SPECIMEN",589266
"2012-01-18",6,"FOSSIL_SPECIMEN",2279
"2019-01-01",5,"LIVING_SPECIMEN",13027
"2013-02-20",0,"LIVING_SPECIMEN",231
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",897
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",12598
"2013-12-20",3,"UNKNOWN",13274
"2015-01-19",6,"LIVING_SPECIMEN",6207
"2018-07-11",4,"LIVING_SPECIMEN",906
"2019-07-01",6,"MACHINE_OBSERVATION",12
"2013-05-21",5,"OBSERVATION",77
"2015-01-19",6,"OBSERVATION",4255
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"OBSERVATION",3761
"2012-10-31",1,"LIVING_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",1284164
"2011-06-10",3,"PRESERVED_SPECIMEN",822
"2015-10-01",4,"UNKNOWN",928
"2012-12-11",4,"UNKNOWN",3942
"2016-01-04",0,"UNKNOWN",477
"2008-06-27",0,"UNKNOWN",707
"2016-04-05",5,"UNKNOWN",15706
"2019-04-06",6,"PRESERVED_SPECIMEN",2433144
"2016-10-07",0,"HUMAN_OBSERVATION",4150
"2014-09-08",3,"LIVING_SPECIMEN",7786
"2010-04-01",7,"PRESERVED_SPECIMEN",22586
"2018-07-11",1,"LITERATURE",109
"2016-12-27",6,"LIVING_SPECIMEN",5969
"2016-12-27",6,"OBSERVATION",4254
"2017-12-22",0,"HUMAN_OBSERVATION",4173
"2018-04-09",4,"UNKNOWN",777
"2008-10-10",6,"UNKNOWN",26760
"2009-04-06",1,"FOSSIL_SPECIMEN",7653
"2009-09-25",0,"HUMAN_OBSERVATION",995
"2008-04-01",7,"PRESERVED_SPECIMEN",22398
"2011-02-21",0,"FOSSIL_SPECIMEN",218
"2013-09-10",6,"OBSERVATION",4260
"2009-06-17",1,"LIVING_SPECIMEN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",2753
"2017-10-12",3,"UNKNOWN",6495
"2019-01-01",0,"HUMAN_OBSERVATION",300
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-10-09",2,"UNKNOWN",307
"2011-09-05",5,"PRESERVED_SPECIMEN",44289
"2014-03-28",0,"PRESERVED_SPECIMEN",11267
"2017-04-12",4,"MACHINE_OBSERVATION",315
"2019-07-01",6,"MATERIAL_SAMPLE",18568
"2020-07-01",0,"MACHINE_OBSERVATION",21
"2017-07-24",1,"FOSSIL_SPECIMEN",10294
"2009-09-25",6,"LIVING_SPECIMEN",3054
"2010-11-17",0,"LIVING_SPECIMEN",231
"2007-12-19",6,"LIVING_SPECIMEN",1469
"2010-11-17",0,"OBSERVATION",15557
"2012-07-13",0,"LIVING_SPECIMEN",232
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2020-04-01",8,"LIVING_SPECIMEN",212
"2007-12-19",6,"OBSERVATION",519
"2012-03-26",0,"FOSSIL_SPECIMEN",228
"2017-07-24",2,"UNKNOWN",335
"2009-12-16",7,"PRESERVED_SPECIMEN",22611
"2012-01-18",7,"FOSSIL_SPECIMEN",57
"2019-01-01",6,"LIVING_SPECIMEN",5577
"2013-02-20",1,"LIVING_SPECIMEN",17
"2015-10-01",4,"FOSSIL_SPECIMEN",47454
"2012-12-11",4,"FOSSIL_SPECIMEN",1956
"2013-05-21",6,"LIVING_SPECIMEN",7860
"2013-12-20",4,"UNKNOWN",325
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",46
"2018-07-11",5,"LIVING_SPECIMEN",12742
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",222
"2013-05-21",6,"OBSERVATION",1972
"2015-01-19",7,"OBSERVATION",862
"2018-07-11",5,"OBSERVATION",94
"2012-10-31",2,"LIVING_SPECIMEN",138
"2013-07-09",7,"PRESERVED_SPECIMEN",23169
"2011-06-10",4,"PRESERVED_SPECIMEN",7060
"2015-10-01",5,"UNKNOWN",15706
"2012-12-11",5,"UNKNOWN",15525
"2016-01-04",1,"UNKNOWN",16139
"2008-06-27",1,"UNKNOWN",48508
"2016-04-05",6,"UNKNOWN",13737
"2019-04-06",7,"PRESERVED_SPECIMEN",26354
"2020-04-01",0,"UNKNOWN",353
"2016-10-07",1,"HUMAN_OBSERVATION",85178
"2014-09-08",4,"LIVING_SPECIMEN",1013
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",15574
"2016-12-27",7,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",34250
"2016-12-27",7,"OBSERVATION",862
"2017-12-22",1,"HUMAN_OBSERVATION",738911
"2018-04-09",5,"UNKNOWN",947
"2019-04-06",6,"MACHINE_OBSERVATION",12
"2008-10-10",7,"UNKNOWN",210
"2009-09-25",1,"HUMAN_OBSERVATION",498
"2011-02-21",1,"FOSSIL_SPECIMEN",7880
"2013-09-10",7,"OBSERVATION",862
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2009-06-17",2,"LIVING_SPECIMEN",100
"2014-03-28",7,"FOSSIL_SPECIMEN",228
"2017-10-12",4,"UNKNOWN",1436
"2019-01-01",1,"HUMAN_OBSERVATION",851744
"2020-01-01",0,"LIVING_SPECIMEN",227
"2020-10-01",3,"HUMAN_OBSERVATION",10
"2019-07-01",6,"FOSSIL_SPECIMEN",4617
"2019-10-09",3,"UNKNOWN",5799
"2011-09-05",6,"PRESERVED_SPECIMEN",1034467
"2014-03-28",1,"PRESERVED_SPECIMEN",1731578
"2019-07-01",7,"MATERIAL_SAMPLE",5329
"2020-07-01",1,"MACHINE_OBSERVATION",131827
"2018-09-28",0,"LIVING_SPECIMEN",221
"2019-04-06",0,"HUMAN_OBSERVATION",75
"2018-09-28",0,"OBSERVATION",309
"2019-07-01",0,"PRESERVED_SPECIMEN",8377
"2009-09-25",7,"LIVING_SPECIMEN",12
"2010-11-17",1,"LIVING_SPECIMEN",15
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",99331
"2012-07-13",1,"LIVING_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",46369
"2007-12-19",7,"OBSERVATION",857
"2012-03-26",1,"FOSSIL_SPECIMEN",8133
"2017-07-24",3,"UNKNOWN",6442
"2019-01-01",7,"LIVING_SPECIMEN",4
"2013-02-20",2,"LIVING_SPECIMEN",138
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",15493
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-01-19",8,"LIVING_SPECIMEN",212
"2015-04-09",4,"PRESERVED_SPECIMEN",11186
"2018-07-11",6,"LIVING_SPECIMEN",5548
"2008-06-27",1,"FOSSIL_SPECIMEN",6961
"2013-05-21",7,"OBSERVATION",862
"2018-07-11",6,"OBSERVATION",3712
"2012-10-31",3,"LIVING_SPECIMEN",7611
"2020-10-01",0,"LIVING_SPECIMEN",227
"2011-06-10",5,"PRESERVED_SPECIMEN",40457
"2015-10-01",6,"UNKNOWN",13735
"2020-10-01",0,"OBSERVATION",307
"2012-12-11",6,"UNKNOWN",14398
"2016-01-04",2,"UNKNOWN",335
"2016-04-05",7,"UNKNOWN",288
"2020-04-01",1,"UNKNOWN",3717
"2014-09-08",5,"LIVING_SPECIMEN",12585
"2015-01-19",0,"UNKNOWN",8973
"2018-09-28",4,"HUMAN_OBSERVATION",116222
"2017-04-12",4,"FOSSIL_SPECIMEN",47424
"2020-07-01",0,"FOSSIL_SPECIMEN",2843
"2010-07-26",0,"LIVING_SPECIMEN",231
"2016-12-27",8,"LIVING_SPECIMEN",212
"2020-07-01",1,"MATERIAL_SAMPLE",62768
"2010-07-26",0,"OBSERVATION",15471
"2018-04-09",6,"UNKNOWN",43358
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",1946
"2009-06-17",3,"LIVING_SPECIMEN",6689
"2017-10-12",5,"UNKNOWN",1137
"2020-01-01",1,"LIVING_SPECIMEN",5
"2020-10-01",4,"HUMAN_OBSERVATION",19432
"2019-07-01",7,"FOSSIL_SPECIMEN",679
"2019-10-09",4,"UNKNOWN",128
"2011-09-05",7,"PRESERVED_SPECIMEN",22465
"2017-04-12",6,"MACHINE_OBSERVATION",9
"2019-07-01",8,"MATERIAL_SAMPLE",1091
"2016-12-27",0,"UNKNOWN",477
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1051346
"2018-09-28",1,"OBSERVATION",824
"2019-07-01",1,"PRESERVED_SPECIMEN",2671953
"2009-09-25",8,"LIVING_SPECIMEN",211
"2010-11-17",2,"LIVING_SPECIMEN",100
"2013-09-10",0,"UNKNOWN",548
"2012-07-13",2,"LIVING_SPECIMEN",137
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",912
"2014-09-08",0,"HUMAN_OBSERVATION",4144
"2019-01-01",8,"LIVING_SPECIMEN",212
"2013-02-20",3,"LIVING_SPECIMEN",7611
"2015-10-01",6,"FOSSIL_SPECIMEN",2767
"2010-07-26",4,"HUMAN_OBSERVATION",15574
"2012-12-11",6,"FOSSIL_SPECIMEN",2286
"2013-05-21",8,"LIVING_SPECIMEN",212
"2013-12-20",6,"UNKNOWN",11197
"2014-03-28",1,"MACHINE_OBSERVATION",233
