"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1877
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10971
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1419
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1419
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1897
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11311
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2021-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1419
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",687
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",20
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1897
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3462
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11311
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",105
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",336
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",158
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1346
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",28
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",448
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",20
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",19
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4159
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2311
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",316
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",82
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",498
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",217
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",16
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2960
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",239
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1831
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",566
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",57
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",540
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4813
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1738
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11311
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",24
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",204
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1674
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8010
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",213
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",343
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1187
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",259
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1960
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",641
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",758
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1419
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1897
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",357
