"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonth",2
"2012-01-18","LITERATURE","Infraspecies","Unknown","Unknown",1
"2012-01-18","LITERATURE","Species","Unknown","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",292
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",439
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5796
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14016878
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearOnly",224
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",662
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",286834
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5824
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",25
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",45
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1676
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2328
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152864
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23995
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",119451
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",342321
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",38109
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2332
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1238024
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",51486
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",668
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",2553
"2011-06-10","OBSERVATION","Species","Unknown","YearMonth",205
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3495
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133667
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",631
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1483425
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4572
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16476
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",234
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",437
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11475
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",444
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2066932
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",400
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117196
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",17
"2010-04-01","OBSERVATION","Unknown","Unknown","YearMonth",2
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2396
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44006
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",40
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11305
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1486
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",587
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",958
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",211
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72788
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",26
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonth",2
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",1469
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9906
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",35768
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2552
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","Unknown","YearMonthDay",6
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",47
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",295
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5992
"2009-04-06","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2009-09-25","OBSERVATION","Order","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",292
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",5040
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54739
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37247
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1257
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23995
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",232
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1570
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",28
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6863
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3607
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2815
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1484020
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5392
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5478
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2389
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1253399
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",105
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",801
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",5
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18341
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1094817
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1181
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",155
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",131
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",520758
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9241
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2741
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Unknown","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2791
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15924
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3285
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14382
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",774
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",308
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172530
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",145
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",863
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3605
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",165
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",330002
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40808
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",51
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123875
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearOnly",224
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174205
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",110983
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",295
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5070
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1693313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3966
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",19978
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10248
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",5081
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1410
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",662
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334642
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1270
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",101
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40808
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9953
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23995
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2815
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447110
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2410
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",338
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11453
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2815
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1483425
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",1110
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3322
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23495
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",111
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13150
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",104833
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3688
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",197
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",14
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1659
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1486
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87387
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10589
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",195
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",1672
"2010-07-26","UNKNOWN","Family","Unknown","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133654
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9113007
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2617
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",6994
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5064
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18822
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53361
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5011
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32599
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11035
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",9
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3559
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",1278
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334642
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",6997
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",1296
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",59936
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6723
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",558
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5264
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174205
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1257
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",34
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Genus","Unknown","YearOnly",51
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3235
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159632
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",232
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",5081
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37247
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5223
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",17
"2011-06-10","OBSERVATION","Unknown","Unknown","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75577
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",17
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143565
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",286
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",49
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",987
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1568
"2008-06-27","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10874
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4387
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",14
