"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"FOSSIL_SPECIMEN",1009
"2014-09-08",6,"OBSERVATION",194
"2015-04-09",0,"PRESERVED_SPECIMEN",1215
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2008-12-17",4,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",638
"2012-10-31",3,"UNKNOWN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2238
"2015-04-09",6,"UNKNOWN",673
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2011-06-10",7,"UNKNOWN",818
"2012-03-26",1,"FOSSIL_SPECIMEN",1039
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2013-09-10",3,"OBSERVATION",1424
"2010-11-17",1,"HUMAN_OBSERVATION",34
"2012-12-11",4,"OBSERVATION",4
"2015-04-09",1,"HUMAN_OBSERVATION",14920
"2009-06-17",4,"UNKNOWN",7
"2011-02-21",2,"UNKNOWN",296
"2013-05-21",0,"FOSSIL_SPECIMEN",705
"2013-12-20",6,"HUMAN_OBSERVATION",81
"2008-06-27",3,"OBSERVATION",1424
"2009-04-06",4,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",8309
"2012-10-31",7,"OBSERVATION",1705
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-04-05",2,"UNKNOWN",148
"2012-01-18",0,"PRESERVED_SPECIMEN",74
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",6,"LIVING_SPECIMEN",227
"2014-03-28",1,"PRESERVED_SPECIMEN",19317
"2015-10-01",3,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",2
"2008-10-10",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",4483
"2013-07-09",5,"UNKNOWN",46
"2014-09-08",3,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",194
"2013-05-21",1,"LIVING_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",24
"2009-09-25",5,"UNKNOWN",46
"2010-07-26",5,"UNKNOWN",46
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2013-09-10",0,"UNKNOWN",744
"2008-04-01",1,"PRESERVED_SPECIMEN",83789
"2016-04-05",6,"OBSERVATION",194
"2010-04-01",5,"UNKNOWN",46
"2010-07-26",0,"HUMAN_OBSERVATION",541
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-12-11",1,"UNKNOWN",2133
"2013-02-20",7,"OBSERVATION",1705
"2013-07-09",0,"HUMAN_OBSERVATION",799
"2015-10-01",7,"OBSERVATION",1705
"2015-07-03",7,"OBSERVATION",1705
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2008-04-01",7,"UNKNOWN",811
"2009-09-25",0,"HUMAN_OBSERVATION",196
"2007-12-19",6,"OBSERVATION",194
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2010-11-17",1,"PRESERVED_SPECIMEN",6688
"2016-01-04",0,"OBSERVATION",2238
"2013-12-20",6,"PRESERVED_SPECIMEN",6096
"2008-06-27",0,"UNKNOWN",27
"2008-10-10",7,"OBSERVATION",1337
"2014-09-08",7,"OBSERVATION",1705
"2015-04-09",1,"PRESERVED_SPECIMEN",24897
"2008-12-17",5,"UNKNOWN",46
"2010-04-01",0,"HUMAN_OBSERVATION",541
"2010-11-17",7,"UNKNOWN",818
"2012-10-31",4,"UNKNOWN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",723
"2009-12-16",0,"OBSERVATION",2113
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-07-13",4,"HUMAN_OBSERVATION",8995
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2013-12-20",1,"OBSERVATION",3207
"2015-04-09",7,"UNKNOWN",7
"2016-01-04",6,"HUMAN_OBSERVATION",105
"2012-03-26",0,"OBSERVATION",2238
"2012-12-11",7,"FOSSIL_SPECIMEN",107
"2013-09-10",4,"OBSERVATION",4
"2012-12-11",5,"OBSERVATION",48
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",8348
"2008-12-17",0,"HUMAN_OBSERVATION",196
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2009-06-17",5,"UNKNOWN",46
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",1041
"2013-12-20",7,"HUMAN_OBSERVATION",23816
