"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",5004453
"2009-09-25",5,"OBSERVATION",15424
"2009-12-16",4,"LIVING_SPECIMEN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",172217
"2015-04-09",0,"LIVING_SPECIMEN",106
"2015-04-09",0,"OBSERVATION",11537
"2013-02-20",0,"OBSERVATION",12216
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",365289
"2011-06-10",1,"LIVING_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",269686
"2016-04-05",4,"FOSSIL_SPECIMEN",4869
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",4059615
"2010-11-17",0,"UNKNOWN",15840
"2007-12-19",6,"UNKNOWN",4121462
"2012-07-13",0,"UNKNOWN",18317
"2012-10-31",1,"OBSERVATION",147579
"2009-06-17",4,"HUMAN_OBSERVATION",4034
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",576
"2010-04-01",5,"LIVING_SPECIMEN",2889
"2013-05-21",6,"UNKNOWN",4200297
"2014-03-28",1,"HUMAN_OBSERVATION",422040
"2015-01-19",7,"UNKNOWN",5071
"2012-10-31",2,"UNKNOWN",2386
"2014-09-08",3,"OBSERVATION",119
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",142
"2018-04-09",3,"FOSSIL_SPECIMEN",100
"2008-10-10",5,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"OBSERVATION",351
"2015-07-03",0,"HUMAN_OBSERVATION",15882
"2017-04-12",5,"PRESERVED_SPECIMEN",219643
"2012-07-13",3,"HUMAN_OBSERVATION",31
"2008-04-01",5,"LIVING_SPECIMEN",2777
"2008-04-01",5,"OBSERVATION",15424
"2009-04-06",4,"PRESERVED_SPECIMEN",6022
"2015-04-09",4,"HUMAN_OBSERVATION",10363
"2013-02-20",4,"HUMAN_OBSERVATION",5420
"2016-10-07",6,"LIVING_SPECIMEN",295714
"2011-02-21",3,"PRESERVED_SPECIMEN",2872
"2016-10-07",6,"OBSERVATION",56281
"2008-12-17",5,"PRESERVED_SPECIMEN",87697
"2009-06-17",1,"OBSERVATION",83152
"2013-09-10",6,"FOSSIL_SPECIMEN",23649
"2016-07-04",0,"LIVING_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",1533
"2012-10-31",5,"HUMAN_OBSERVATION",4445
"2016-07-04",0,"OBSERVATION",10148
"2016-12-27",7,"UNKNOWN",2882
"2015-07-03",6,"LIVING_SPECIMEN",10973
"2013-09-10",0,"PRESERVED_SPECIMEN",11983
"2013-09-10",7,"UNKNOWN",2267
"2017-12-22",6,"LIVING_SPECIMEN",221511
"2017-07-24",4,"PRESERVED_SPECIMEN",42963
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",56346
"2014-09-08",7,"HUMAN_OBSERVATION",705
"2009-09-25",6,"OBSERVATION",1348
"2009-12-16",5,"LIVING_SPECIMEN",2889
"2010-04-01",0,"HUMAN_OBSERVATION",435
"2012-07-13",0,"OBSERVATION",10303
"2013-12-20",6,"PRESERVED_SPECIMEN",272977
"2012-03-26",3,"PRESERVED_SPECIMEN",863
"2015-04-09",1,"LIVING_SPECIMEN",71
"2015-04-09",1,"OBSERVATION",259194
"2013-02-20",1,"OBSERVATION",166841
"2013-07-09",5,"LIVING_SPECIMEN",10096
"2015-10-01",7,"PRESERVED_SPECIMEN",17362
"2016-01-04",0,"FOSSIL_SPECIMEN",20210
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",21433
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-04-05",5,"FOSSIL_SPECIMEN",135
"2008-06-27",3,"PRESERVED_SPECIMEN",1907
"2009-09-25",7,"UNKNOWN",116
"2010-11-17",1,"UNKNOWN",95649
"2007-12-19",7,"UNKNOWN",64
"2012-07-13",1,"UNKNOWN",85279
"2009-06-17",5,"HUMAN_OBSERVATION",3420
"2016-07-04",4,"HUMAN_OBSERVATION",13862
"2010-04-01",6,"LIVING_SPECIMEN",25300
"2013-05-21",7,"UNKNOWN",7586
"2012-10-31",3,"UNKNOWN",101579
"2014-09-08",4,"OBSERVATION",35697
"2018-04-09",4,"FOSSIL_SPECIMEN",9088
"2008-10-10",6,"FOSSIL_SPECIMEN",7444
"2015-07-03",1,"HUMAN_OBSERVATION",4191308
"2017-04-12",6,"PRESERVED_SPECIMEN",378354
"2012-07-13",4,"HUMAN_OBSERVATION",5791
"2008-04-01",6,"LIVING_SPECIMEN",22813
"2008-10-10",0,"PRESERVED_SPECIMEN",1252
"2017-10-12",3,"FOSSIL_SPECIMEN",48
"2008-04-01",6,"OBSERVATION",1344
"2009-04-06",5,"PRESERVED_SPECIMEN",88031
"2015-04-09",5,"HUMAN_OBSERVATION",48081
"2009-12-16",0,"HUMAN_OBSERVATION",405
"2013-02-20",5,"HUMAN_OBSERVATION",4446
"2016-10-07",7,"LIVING_SPECIMEN",360
"2011-02-21",4,"PRESERVED_SPECIMEN",9489
"2012-01-18",3,"HUMAN_OBSERVATION",31
"2014-09-08",1,"LITERATURE",280
"2016-10-07",7,"OBSERVATION",391
"2008-12-17",6,"PRESERVED_SPECIMEN",149184
"2013-09-10",7,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"LIVING_SPECIMEN",61
"2010-07-26",0,"UNKNOWN",15724
"2011-09-05",4,"LIVING_SPECIMEN",33
"2012-10-31",6,"HUMAN_OBSERVATION",110304
"2016-07-04",1,"OBSERVATION",205742
"2013-07-09",0,"HUMAN_OBSERVATION",4427
"2015-07-03",7,"LIVING_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",522938
"2017-12-22",7,"LIVING_SPECIMEN",352
"2017-07-24",5,"PRESERVED_SPECIMEN",221995
"2017-12-22",7,"OBSERVATION",396
"2009-09-25",7,"OBSERVATION",351
"2009-12-16",6,"LIVING_SPECIMEN",25323
"2016-10-07",4,"LITERATURE",18
"2010-04-01",1,"HUMAN_OBSERVATION",70541
"2012-07-13",1,"OBSERVATION",125004
"2013-12-20",7,"PRESERVED_SPECIMEN",16333
"2012-03-26",4,"PRESERVED_SPECIMEN",16322
"2015-04-09",2,"LIVING_SPECIMEN",33
"2011-09-05",1,"LITERATURE",142
"2012-01-18",0,"LIVING_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",32112
"2015-07-03",4,"LITERATURE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",176575
"2011-06-10",3,"LIVING_SPECIMEN",1481
"2012-01-18",0,"OBSERVATION",10301
"2016-04-05",6,"FOSSIL_SPECIMEN",43859
"2008-06-27",4,"PRESERVED_SPECIMEN",5960
"2009-09-25",8,"UNKNOWN",104
"2010-11-17",2,"UNKNOWN",2386
"2007-12-19",8,"UNKNOWN",104
"2012-07-13",2,"UNKNOWN",2386
"2012-10-31",3,"OBSERVATION",4
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2009-06-17",6,"HUMAN_OBSERVATION",59643
"2016-04-05",0,"PRESERVED_SPECIMEN",8040
"2016-07-04",5,"HUMAN_OBSERVATION",50185
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",373
"2012-10-31",4,"UNKNOWN",2198
"2014-09-08",5,"OBSERVATION",15410
"2018-04-09",5,"FOSSIL_SPECIMEN",109
"2008-10-10",7,"FOSSIL_SPECIMEN",19
"2017-04-12",7,"PRESERVED_SPECIMEN",15826
"2012-07-13",5,"HUMAN_OBSERVATION",4415
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",21023
"2017-10-12",4,"FOSSIL_SPECIMEN",4825
"2008-04-01",7,"OBSERVATION",146
"2009-04-06",6,"PRESERVED_SPECIMEN",149431
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",5100938
"2009-12-16",1,"HUMAN_OBSERVATION",70195
"2013-02-20",6,"HUMAN_OBSERVATION",110265
"2016-10-07",8,"LIVING_SPECIMEN",155
"2011-02-21",5,"PRESERVED_SPECIMEN",99346
"2012-01-18",4,"HUMAN_OBSERVATION",5769
"2008-12-17",7,"PRESERVED_SPECIMEN",10749
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",183825
"2011-09-05",5,"LIVING_SPECIMEN",2889
"2012-10-31",7,"HUMAN_OBSERVATION",155
"2014-03-28",0,"LIVING_SPECIMEN",101
"2013-07-09",1,"HUMAN_OBSERVATION",329174
"2014-03-28",0,"OBSERVATION",11429
"2015-07-03",8,"LIVING_SPECIMEN",155
"2017-12-22",8,"LIVING_SPECIMEN",173
"2017-07-24",6,"PRESERVED_SPECIMEN",415030
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",3566
"2012-03-26",5,"PRESERVED_SPECIMEN",164837
"2015-04-09",3,"LIVING_SPECIMEN",3424
"2016-12-27",1,"MACHINE_OBSERVATION",233
"2015-04-09",3,"OBSERVATION",119
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",119
"2013-07-09",7,"LIVING_SPECIMEN",88
"2011-06-10",4,"LIVING_SPECIMEN",33
"2012-01-18",1,"OBSERVATION",102031
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",58
"2017-04-12",0,"HUMAN_OBSERVATION",7546
"2008-06-27",5,"PRESERVED_SPECIMEN",87320
"2010-11-17",3,"UNKNOWN",101382
"2012-07-13",3,"UNKNOWN",101579
"2012-10-31",4,"OBSERVATION",32503
"2017-12-22",0,"UNKNOWN",7831
"2009-06-17",7,"HUMAN_OBSERVATION",77
"2016-04-05",1,"PRESERVED_SPECIMEN",656195
"2015-01-19",0,"FOSSIL_SPECIMEN",17320
"2016-07-04",6,"HUMAN_OBSERVATION",5123504
"2014-03-28",4,"HUMAN_OBSERVATION",10009
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2012-10-31",5,"UNKNOWN",9380
"2014-09-08",6,"OBSERVATION",62225
"2011-09-05",0,"HUMAN_OBSERVATION",3736
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",46583
"2011-06-10",1,"LITERATURE",142
"2015-07-03",3,"HUMAN_OBSERVATION",455
"2012-07-13",6,"HUMAN_OBSERVATION",110148
"2018-04-09",0,"PRESERVED_SPECIMEN",14791
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"FOSSIL_SPECIMEN",123
"2009-04-06",7,"PRESERVED_SPECIMEN",10751
"2015-04-09",7,"HUMAN_OBSERVATION",794
"2010-04-01",0,"UNKNOWN",15788
"2013-02-20",7,"HUMAN_OBSERVATION",155
"2011-02-21",6,"PRESERVED_SPECIMEN",202878
"2012-01-18",5,"HUMAN_OBSERVATION",4415
"2009-06-17",4,"OBSERVATION",17478
"2016-07-04",3,"LIVING_SPECIMEN",4124
"2016-12-27",0,"FOSSIL_SPECIMEN",26253
"2011-09-05",6,"LIVING_SPECIMEN",30870
"2014-03-28",1,"LIVING_SPECIMEN",12
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2014-03-28",1,"OBSERVATION",118434
"2013-09-10",3,"PRESERVED_SPECIMEN",872
"2016-10-07",0,"FOSSIL_SPECIMEN",26316
"2008-04-01",0,"UNKNOWN",16005
"2015-07-03",0,"OBSERVATION",11630
"2017-07-24",7,"PRESERVED_SPECIMEN",15867
"2016-10-07",1,"UNKNOWN",933162
"2016-10-07",6,"LITERATURE",44366
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",267428
"2015-04-09",4,"LIVING_SPECIMEN",537
"2015-04-09",4,"OBSERVATION",36028
"2012-01-18",2,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",35771
"2013-07-09",8,"LIVING_SPECIMEN",149
"2015-07-03",6,"LITERATURE",41352
"2016-01-04",3,"FOSSIL_SPECIMEN",49
"2009-09-25",0,"FOSSIL_SPECIMEN",1343
"2011-06-10",5,"LIVING_SPECIMEN",2896
"2017-04-12",1,"HUMAN_OBSERVATION",5643479
"2007-12-19",0,"FOSSIL_SPECIMEN",905
"2008-06-27",6,"PRESERVED_SPECIMEN",126404
"2010-11-17",4,"UNKNOWN",2046
"2012-07-13",4,"UNKNOWN",2084
"2012-10-31",5,"OBSERVATION",17230
"2017-12-22",1,"UNKNOWN",1297840
"2017-12-22",6,"LITERATURE",127091
"2009-12-16",0,"UNKNOWN",15788
"2013-05-21",0,"FOSSIL_SPECIMEN",7747
"2015-01-19",1,"FOSSIL_SPECIMEN",101577
"2016-07-04",7,"HUMAN_OBSERVATION",919
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2014-03-28",5,"HUMAN_OBSERVATION",4453
"2015-04-09",1,"LITERATURE",352
"2012-10-31",6,"UNKNOWN",7994184
"2014-09-08",7,"OBSERVATION",518
"2011-09-05",1,"HUMAN_OBSERVATION",129021
"2013-07-09",0,"UNKNOWN",14643
"2018-04-09",7,"FOSSIL_SPECIMEN",109
"2010-04-01",0,"OBSERVATION",205
"2015-07-03",4,"HUMAN_OBSERVATION",10381
"2012-07-13",7,"HUMAN_OBSERVATION",138
"2018-04-09",1,"PRESERVED_SPECIMEN",635318
"2008-10-10",3,"PRESERVED_SPECIMEN",1909
"2017-10-12",6,"FOSSIL_SPECIMEN",41783
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"UNKNOWN",184133
"2011-02-21",7,"PRESERVED_SPECIMEN",9924
"2012-01-18",6,"HUMAN_OBSERVATION",109009
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15424
"2016-07-04",4,"LIVING_SPECIMEN",600
"2016-12-27",1,"FOSSIL_SPECIMEN",176798
"2017-10-12",0,"PRESERVED_SPECIMEN",5008
"2010-07-26",3,"UNKNOWN",30
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",32551
"2013-07-09",3,"HUMAN_OBSERVATION",32
"2011-06-10",0,"HUMAN_OBSERVATION",3974
"2013-09-10",4,"PRESERVED_SPECIMEN",15172
"2016-10-07",1,"FOSSIL_SPECIMEN",174523
"2008-04-01",1,"UNKNOWN",234796
"2015-07-03",1,"OBSERVATION",259258
"2016-10-07",2,"UNKNOWN",1193
"2010-04-01",4,"HUMAN_OBSERVATION",4572
"2012-07-13",4,"OBSERVATION",32503
"2012-03-26",7,"PRESERVED_SPECIMEN",14617
"2015-04-09",5,"LIVING_SPECIMEN",6829
"2016-07-04",1,"LITERATURE",4063
"2015-04-09",5,"OBSERVATION",15410
"2009-12-16",0,"OBSERVATION",205
"2012-01-18",3,"LIVING_SPECIMEN",1533
"2013-02-20",5,"OBSERVATION",17230
"2016-01-04",4,"FOSSIL_SPECIMEN",4565
"2009-09-25",1,"FOSSIL_SPECIMEN",23377
"2011-06-10",6,"LIVING_SPECIMEN",30902
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",457
"2007-12-19",1,"FOSSIL_SPECIMEN",20091
"2008-06-27",7,"PRESERVED_SPECIMEN",10748
"2010-11-17",5,"UNKNOWN",7721
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",9490
"2012-10-31",6,"OBSERVATION",2820
"2017-12-22",2,"UNKNOWN",1193
"2013-07-09",0,"OBSERVATION",11556
"2016-04-05",3,"PRESERVED_SPECIMEN",2522
"2009-12-16",1,"UNKNOWN",184153
"2013-05-21",1,"FOSSIL_SPECIMEN",83221
"2014-03-28",6,"HUMAN_OBSERVATION",4560475
"2012-10-31",7,"UNKNOWN",7673
"2013-07-09",1,"UNKNOWN",120518
"2013-07-09",6,"LITERATURE",31322
"2010-04-01",1,"OBSERVATION",86928
"2015-07-03",5,"HUMAN_OBSERVATION",48105
"2008-10-10",4,"PRESERVED_SPECIMEN",6004
"2017-10-12",7,"FOSSIL_SPECIMEN",62
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",4042
"2012-03-26",0,"HUMAN_OBSERVATION",3770
"2012-01-18",7,"HUMAN_OBSERVATION",123
"2014-09-08",0,"UNKNOWN",4581
"2009-06-17",6,"OBSERVATION",1348
"2016-07-04",5,"LIVING_SPECIMEN",7149
"2017-10-12",1,"PRESERVED_SPECIMEN",625687
"2010-07-26",4,"UNKNOWN",1551
"2014-03-28",3,"LIVING_SPECIMEN",3425
"2016-07-04",5,"OBSERVATION",15587
"2013-07-09",4,"HUMAN_OBSERVATION",5427
"2014-03-28",3,"OBSERVATION",119
"2011-06-10",1,"HUMAN_OBSERVATION",128560
"2013-09-10",5,"PRESERVED_SPECIMEN",172919
"2018-04-09",1,"MACHINE_OBSERVATION",1667
"2016-10-07",3,"UNKNOWN",51742
"2010-04-01",5,"HUMAN_OBSERVATION",3424
"2012-07-13",5,"OBSERVATION",17230
"2013-12-20",0,"LIVING_SPECIMEN",96
"2015-04-09",6,"LIVING_SPECIMEN",10967
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",17625
"2015-04-09",6,"OBSERVATION",62661
"2009-12-16",1,"OBSERVATION",86914
"2012-01-18",4,"LIVING_SPECIMEN",34
"2013-02-20",6,"OBSERVATION",8090
"2016-01-04",5,"FOSSIL_SPECIMEN",112
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",32503
"2015-10-01",1,"LIVING_SPECIMEN",71
"2017-04-12",3,"HUMAN_OBSERVATION",613
"2010-11-17",6,"UNKNOWN",4043831
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4337030
"2012-10-31",7,"OBSERVATION",433
"2017-12-22",3,"UNKNOWN",51902
"2013-07-09",1,"OBSERVATION",144340
"2016-04-05",4,"PRESERVED_SPECIMEN",42678
"2015-01-19",3,"FOSSIL_SPECIMEN",48
"2014-03-28",7,"HUMAN_OBSERVATION",194
"2011-09-05",3,"HUMAN_OBSERVATION",31
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2386
"2015-07-03",6,"HUMAN_OBSERVATION",5103394
"2014-09-08",0,"FOSSIL_SPECIMEN",15804
"2017-04-12",0,"LIVING_SPECIMEN",20
"2018-04-09",3,"PRESERVED_SPECIMEN",2664
"2008-10-10",5,"PRESERVED_SPECIMEN",87408
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2017-04-12",0,"OBSERVATION",10149
"2009-12-16",5,"HUMAN_OBSERVATION",3425
"2010-04-01",3,"UNKNOWN",111
"2012-03-26",1,"HUMAN_OBSERVATION",135192
"2014-09-08",1,"UNKNOWN",212182
"2014-09-08",6,"LITERATURE",40193
"2009-06-17",7,"OBSERVATION",350
"2016-07-04",6,"LIVING_SPECIMEN",11066
"2016-12-27",3,"FOSSIL_SPECIMEN",49
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",4263
"2014-03-28",4,"LIVING_SPECIMEN",201
"2016-07-04",6,"OBSERVATION",57068
"2008-12-17",0,"OBSERVATION",198
"2013-07-09",5,"HUMAN_OBSERVATION",4446
"2014-03-28",4,"OBSERVATION",35650
"2013-09-10",6,"PRESERVED_SPECIMEN",271684
"2016-10-07",3,"FOSSIL_SPECIMEN",49
"2011-09-05",0,"OBSERVATION",10219
"2008-04-01",3,"UNKNOWN",29
"2015-07-03",3,"OBSERVATION",119
"2016-10-07",4,"UNKNOWN",3579
"2010-04-01",6,"HUMAN_OBSERVATION",60213
"2012-07-13",6,"OBSERVATION",2818
"2013-12-20",1,"LIVING_SPECIMEN",12
"2015-04-09",7,"LIVING_SPECIMEN",81
"2011-09-05",1,"UNKNOWN",80522
"2014-03-28",1,"LITERATURE",142
"2015-04-09",7,"OBSERVATION",518
"2012-01-18",5,"LIVING_SPECIMEN",2889
"2013-02-20",7,"OBSERVATION",527
"2016-01-04",6,"FOSSIL_SPECIMEN",40986
"2009-09-25",3,"FOSSIL_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",16562
"2015-10-01",2,"LIVING_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",14036
"2007-12-19",3,"FOSSIL_SPECIMEN",43
"2010-11-17",7,"UNKNOWN",110
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-07-13",7,"UNKNOWN",7617
"2017-12-22",4,"UNKNOWN",883
"2016-01-04",0,"PRESERVED_SPECIMEN",8079
"2016-04-05",5,"PRESERVED_SPECIMEN",213590
"2009-12-16",3,"UNKNOWN",111
"2013-05-21",3,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"FOSSIL_SPECIMEN",4243
"2015-04-09",4,"LITERATURE",18
"2011-09-05",4,"HUMAN_OBSERVATION",5322
"2013-07-09",3,"UNKNOWN",100607
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",796
"2014-09-08",1,"FOSSIL_SPECIMEN",108553
"2017-04-12",1,"LIVING_SPECIMEN",61611
"2018-04-09",4,"PRESERVED_SPECIMEN",47790
"2008-10-10",6,"PRESERVED_SPECIMEN",136695
"2017-04-12",1,"OBSERVATION",197550
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",60074
"2010-04-01",4,"UNKNOWN",1519
"2014-09-08",2,"UNKNOWN",1193
"2016-07-04",7,"LIVING_SPECIMEN",171
"2016-12-27",4,"FOSSIL_SPECIMEN",4820
"2017-10-12",3,"PRESERVED_SPECIMEN",2453
"2010-07-26",6,"UNKNOWN",4057205
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2016-07-04",7,"OBSERVATION",425
"2008-12-17",1,"OBSERVATION",50594
"2013-07-09",6,"HUMAN_OBSERVATION",599055
"2014-03-28",5,"OBSERVATION",15315
"2011-06-10",3,"HUMAN_OBSERVATION",30
"2013-09-10",7,"PRESERVED_SPECIMEN",16276
"2016-10-07",4,"FOSSIL_SPECIMEN",4809
"2011-09-05",1,"OBSERVATION",96481
"2008-04-01",4,"UNKNOWN",678
"2015-07-03",4,"OBSERVATION",36029
"2016-10-07",5,"UNKNOWN",10188
"2009-06-17",0,"UNKNOWN",15773
"2010-04-01",7,"HUMAN_OBSERVATION",78
"2012-07-13",7,"OBSERVATION",433
"2013-12-20",2,"LIVING_SPECIMEN",33
"2015-04-09",8,"LIVING_SPECIMEN",155
"2016-07-04",4,"LITERATURE",18
"2011-09-05",2,"UNKNOWN",2386
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",30824
"2016-01-04",7,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"FOSSIL_SPECIMEN",3463
"2012-01-18",6,"OBSERVATION",2826
"2015-10-01",3,"LIVING_SPECIMEN",4123
"2017-04-12",5,"HUMAN_OBSERVATION",70112
"2007-12-19",4,"FOSSIL_SPECIMEN",3113
"2012-12-11",3,"LIVING_SPECIMEN",2609
"2017-12-22",5,"UNKNOWN",3985
"2013-07-09",3,"OBSERVATION",119
"2016-01-04",1,"PRESERVED_SPECIMEN",657496
"2011-06-10",0,"OBSERVATION",292
"2016-04-05",6,"PRESERVED_SPECIMEN",375988
"2009-12-16",4,"UNKNOWN",1519
"2013-05-21",4,"FOSSIL_SPECIMEN",3667
"2015-01-19",5,"FOSSIL_SPECIMEN",150
"2012-10-31",0,"FOSSIL_SPECIMEN",6466
"2015-04-09",0,"UNKNOWN",4629
"2013-02-20",0,"UNKNOWN",14775
"2011-09-05",5,"HUMAN_OBSERVATION",4406
"2013-07-09",4,"UNKNOWN",1037
"2010-04-01",4,"OBSERVATION",14142
"2017-04-12",2,"LIVING_SPECIMEN",32
"2018-04-09",5,"PRESERVED_SPECIMEN",240812
"2008-10-10",7,"PRESERVED_SPECIMEN",10749
"2009-12-16",7,"HUMAN_OBSERVATION",77
"2010-04-01",5,"UNKNOWN",6973
"2012-03-26",3,"HUMAN_OBSERVATION",31
"2014-09-08",3,"UNKNOWN",51620
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-12-27",5,"FOSSIL_SPECIMEN",123
"2017-10-12",4,"PRESERVED_SPECIMEN",45853
"2010-07-26",7,"UNKNOWN",112
"2014-03-28",6,"LIVING_SPECIMEN",10521
"2013-07-09",7,"HUMAN_OBSERVATION",156
"2014-03-28",6,"OBSERVATION",62188
"2011-06-10",4,"HUMAN_OBSERVATION",8884
"2016-10-07",5,"FOSSIL_SPECIMEN",125
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",1322
"2008-04-01",5,"UNKNOWN",6720
"2015-07-03",5,"OBSERVATION",17910
"2016-10-07",6,"UNKNOWN",3527879
"2009-06-17",1,"UNKNOWN",184339
"2013-12-20",3,"LIVING_SPECIMEN",2649
"2016-07-04",0,"UNKNOWN",3584
"2011-09-05",3,"UNKNOWN",101387
"2012-03-26",0,"LIVING_SPECIMEN",5
"2009-12-16",4,"OBSERVATION",17478
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-03-26",0,"OBSERVATION",10300
"2009-09-25",5,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"OBSERVATION",434
"2015-10-01",4,"LIVING_SPECIMEN",537
"2017-04-12",6,"HUMAN_OBSERVATION",13700352
"2007-12-19",5,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"LIVING_SPECIMEN",49
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",528
"2017-12-22",6,"UNKNOWN",612014
"2013-07-09",4,"OBSERVATION",35669
"2011-06-10",1,"OBSERVATION",97447
"2013-02-20",0,"FOSSIL_SPECIMEN",7469
"2016-04-05",7,"PRESERVED_SPECIMEN",17396
"2009-12-16",5,"UNKNOWN",6973
"2013-05-21",5,"FOSSIL_SPECIMEN",129
"2015-01-19",6,"FOSSIL_SPECIMEN",30440
"2012-10-31",1,"FOSSIL_SPECIMEN",71116
"2015-04-09",1,"UNKNOWN",936183
"2015-04-09",6,"LITERATURE",41348
"2013-02-20",1,"UNKNOWN",47641
"2011-09-05",6,"HUMAN_OBSERVATION",105671
"2013-07-09",5,"UNKNOWN",12884
"2015-01-19",0,"PRESERVED_SPECIMEN",15269
"2010-04-01",5,"OBSERVATION",2737
"2012-12-11",1,"LITERATURE",142
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2014-09-08",3,"FOSSIL_SPECIMEN",48
"2017-04-12",3,"LIVING_SPECIMEN",5259
"2018-04-09",6,"PRESERVED_SPECIMEN",438970
"2017-04-12",3,"OBSERVATION",4
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",4059095
"2012-03-26",4,"HUMAN_OBSERVATION",5771
"2014-09-08",4,"UNKNOWN",984
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",41709
"2017-10-12",5,"PRESERVED_SPECIMEN",224199
"2008-12-17",3,"LIVING_SPECIMEN",24
"2014-03-28",7,"LIVING_SPECIMEN",88
