"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",38
"2020-07-01",0,"MACHINE_OBSERVATION",326
"2020-07-01",0,"MATERIAL_SAMPLE",8098
"2020-07-01",0,"FOSSIL_SPECIMEN",120
"2020-07-01",0,"PRESERVED_SPECIMEN",32
"2020-07-01",1,"HUMAN_OBSERVATION",9868
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",15
"2020-07-01",1,"MACHINE_OBSERVATION",3601
"2020-07-01",1,"MATERIAL_SAMPLE",429
"2020-07-01",1,"FOSSIL_SPECIMEN",26
"2020-07-01",1,"PRESERVED_SPECIMEN",23794
"2020-07-01",2,"UNKNOWN",33
"2020-07-01",2,"MATERIAL_SAMPLE",398
"2020-07-01",3,"LIVING_SPECIMEN",5
"2020-07-01",3,"UNKNOWN",1084
"2020-07-01",3,"MATERIAL_SAMPLE",41484
"2020-07-01",3,"PRESERVED_SPECIMEN",309
"2020-07-01",4,"HUMAN_OBSERVATION",285
"2020-07-01",4,"MATERIAL_SAMPLE",47276
"2020-07-01",4,"FOSSIL_SPECIMEN",827
"2020-07-01",4,"PRESERVED_SPECIMEN",138
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",5245
"2020-07-01",5,"PRESERVED_SPECIMEN",179
"2020-07-01",6,"HUMAN_OBSERVATION",2
"2020-07-01",6,"UNKNOWN",27
"2020-07-01",6,"MATERIAL_SAMPLE",3360
"2020-07-01",6,"PRESERVED_SPECIMEN",4501
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",8258
"2020-07-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",0,"MACHINE_OBSERVATION",326
"2020-10-01",0,"MATERIAL_SAMPLE",8098
"2020-10-01",0,"FOSSIL_SPECIMEN",120
"2020-10-01",0,"PRESERVED_SPECIMEN",32
"2020-10-01",0,"UNKNOWN",38
"2020-10-01",1,"MACHINE_OBSERVATION",3601
"2020-10-01",1,"MATERIAL_SAMPLE",429
"2020-10-01",1,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"PRESERVED_SPECIMEN",23868
"2020-10-01",1,"HUMAN_OBSERVATION",9884
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",15
"2020-10-01",2,"MATERIAL_SAMPLE",398
"2020-10-01",2,"UNKNOWN",33
"2020-10-01",3,"MATERIAL_SAMPLE",41484
"2020-10-01",3,"PRESERVED_SPECIMEN",311
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",3,"UNKNOWN",1084
"2020-10-01",4,"MATERIAL_SAMPLE",47276
"2020-10-01",4,"FOSSIL_SPECIMEN",827
"2020-10-01",4,"PRESERVED_SPECIMEN",140
"2020-10-01",4,"HUMAN_OBSERVATION",285
"2020-10-01",5,"MATERIAL_SAMPLE",5245
"2020-10-01",5,"PRESERVED_SPECIMEN",179
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",6,"UNKNOWN",27
"2020-10-01",6,"MATERIAL_SAMPLE",3360
"2020-10-01",6,"PRESERVED_SPECIMEN",4544
"2020-10-01",6,"HUMAN_OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",8258
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",32
"2021-01-01",0,"MACHINE_OBSERVATION",326
"2021-01-01",0,"MATERIAL_SAMPLE",8098
"2021-01-01",0,"UNKNOWN",38
"2021-01-01",0,"FOSSIL_SPECIMEN",120
"2021-01-01",1,"PRESERVED_SPECIMEN",24250
"2021-01-01",1,"MACHINE_OBSERVATION",3601
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",9900
"2021-01-01",1,"MATERIAL_SAMPLE",532
"2021-01-01",1,"UNKNOWN",15
"2021-01-01",1,"FOSSIL_SPECIMEN",26
"2021-01-01",2,"MATERIAL_SAMPLE",398
"2021-01-01",2,"UNKNOWN",33
"2021-01-01",3,"PRESERVED_SPECIMEN",311
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",3,"MATERIAL_SAMPLE",41484
"2021-01-01",3,"UNKNOWN",1084
"2021-01-01",4,"MATERIAL_SAMPLE",47276
"2021-01-01",4,"FOSSIL_SPECIMEN",790
"2021-01-01",4,"PRESERVED_SPECIMEN",140
"2021-01-01",4,"HUMAN_OBSERVATION",77
"2021-01-01",5,"MATERIAL_SAMPLE",5245
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",179
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",3360
"2021-01-01",6,"UNKNOWN",27
"2021-01-01",6,"PRESERVED_SPECIMEN",4651
"2021-01-01",6,"HUMAN_OBSERVATION",8
"2021-01-01",7,"MATERIAL_SAMPLE",8258
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"UNKNOWN",38
"2021-04-01",0,"MATERIAL_SAMPLE",8098
"2021-04-01",0,"FOSSIL_SPECIMEN",121
"2021-04-01",0,"PRESERVED_SPECIMEN",32
"2021-04-01",0,"MACHINE_OBSERVATION",326
"2021-04-01",1,"LITERATURE",3
"2021-04-01",1,"HUMAN_OBSERVATION",9901
"2021-04-01",1,"UNKNOWN",15
"2021-04-01",1,"MATERIAL_SAMPLE",532
"2021-04-01",1,"FOSSIL_SPECIMEN",25
"2021-04-01",1,"PRESERVED_SPECIMEN",24305
"2021-04-01",1,"MACHINE_OBSERVATION",3601
"2021-04-01",2,"UNKNOWN",33
"2021-04-01",2,"MATERIAL_SAMPLE",398
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"UNKNOWN",1084
"2021-04-01",3,"MATERIAL_SAMPLE",41484
"2021-04-01",3,"PRESERVED_SPECIMEN",310
"2021-04-01",4,"HUMAN_OBSERVATION",77
"2021-04-01",4,"MATERIAL_SAMPLE",47276
"2021-04-01",4,"FOSSIL_SPECIMEN",62
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",5245
"2021-04-01",5,"PRESERVED_SPECIMEN",179
"2021-04-01",6,"PRESERVED_SPECIMEN",4853
"2021-04-01",6,"HUMAN_OBSERVATION",10
"2021-04-01",6,"UNKNOWN",27
"2021-04-01",6,"MATERIAL_SAMPLE",3360
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",8258
"2021-07-01",0,"UNKNOWN",38
"2021-07-01",0,"MACHINE_OBSERVATION",642
"2021-07-01",0,"MATERIAL_SAMPLE",7165
"2021-07-01",0,"FOSSIL_SPECIMEN",121
"2021-07-01",0,"PRESERVED_SPECIMEN",32
"2021-07-01",1,"LITERATURE",3
"2021-07-01",1,"UNKNOWN",17
"2021-07-01",1,"MACHINE_OBSERVATION",3516
"2021-07-01",1,"MATERIAL_SAMPLE",532
"2021-07-01",1,"FOSSIL_SPECIMEN",25
"2021-07-01",1,"PRESERVED_SPECIMEN",24397
"2021-07-01",1,"HUMAN_OBSERVATION",11153
"2021-07-01",2,"UNKNOWN",33
"2021-07-01",2,"MATERIAL_SAMPLE",398
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"UNKNOWN",1084
"2021-07-01",3,"MATERIAL_SAMPLE",44721
"2021-07-01",3,"PRESERVED_SPECIMEN",310
"2021-07-01",4,"MATERIAL_SAMPLE",47353
"2021-07-01",4,"FOSSIL_SPECIMEN",62
"2021-07-01",4,"PRESERVED_SPECIMEN",181
"2021-07-01",4,"HUMAN_OBSERVATION",77
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",5,"MATERIAL_SAMPLE",5268
"2021-07-01",5,"PRESERVED_SPECIMEN",179
"2021-07-01",6,"UNKNOWN",27
"2021-07-01",6,"MATERIAL_SAMPLE",3372
"2021-07-01",6,"PRESERVED_SPECIMEN",5106
"2021-07-01",6,"HUMAN_OBSERVATION",10
"2021-07-01",7,"MATERIAL_SAMPLE",8260
"2021-07-01",7,"PRESERVED_SPECIMEN",2
