"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",134
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",79
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",262
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",105
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",131
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",310
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",808
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1862
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",585
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4684
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",832
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",751
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",49
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",144
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",263
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",935
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2670
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",140
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",588
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",137
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",99
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",186
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",638
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",58
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",179
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",185
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",107
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",310
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",808
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1920
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1373
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",429
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",555
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4715
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",260
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",907
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",744
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",591
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",147
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",263
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1030
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",131
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",137
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",188
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",71
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",294
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2698
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",505
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",808
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",212
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",310
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",782
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",402
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",208
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",920
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1897
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1397
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",386
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",560
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4902
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",914
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",206
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",296
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2814
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",107
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",510
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",344
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",146
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",263
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",976
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",91
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",137
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",118
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
