"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",3,"PRESERVED_SPECIMEN",183
"2010-07-26",6,"UNKNOWN",9680
"2014-03-28",5,"LIVING_SPECIMEN",1244
"2016-07-04",7,"OBSERVATION",2110
"2008-12-17",1,"OBSERVATION",15085
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",87
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",335
"2016-10-07",4,"FOSSIL_SPECIMEN",3670
"2011-09-05",1,"OBSERVATION",21627
"2019-07-01",4,"OBSERVATION",3
"2008-04-01",4,"UNKNOWN",139
"2015-07-03",4,"OBSERVATION",92
"2016-10-07",5,"UNKNOWN",305
"2009-06-17",0,"UNKNOWN",87
"2012-07-13",7,"OBSERVATION",2110
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",980
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",61
"2007-12-19",4,"FOSSIL_SPECIMEN",28
"2012-12-11",3,"LIVING_SPECIMEN",15
"2019-07-01",1,"LITERATURE",180
"2017-12-22",5,"UNKNOWN",179
"2016-01-04",1,"PRESERVED_SPECIMEN",163086
"2019-01-01",4,"FOSSIL_SPECIMEN",3720
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",149045
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",130
"2013-05-21",4,"FOSSIL_SPECIMEN",2795
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",29
"2015-04-09",0,"UNKNOWN",479
"2019-01-01",5,"UNKNOWN",115
"2013-02-20",0,"UNKNOWN",82
"2013-07-09",4,"UNKNOWN",339
"2010-04-01",4,"OBSERVATION",92
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2018-04-09",5,"PRESERVED_SPECIMEN",7849
"2008-10-10",7,"PRESERVED_SPECIMEN",282
"2010-04-01",5,"UNKNOWN",570
"2014-09-08",3,"UNKNOWN",196
"2017-10-12",4,"PRESERVED_SPECIMEN",647
"2010-07-26",7,"UNKNOWN",86
"2014-03-28",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",191
"2020-01-01",7,"OBSERVATION",2108
"2011-06-10",4,"HUMAN_OBSERVATION",5710
"2019-07-01",5,"LIVING_SPECIMEN",1525
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2019-07-01",5,"OBSERVATION",87
"2008-04-01",5,"UNKNOWN",526
"2015-07-03",5,"OBSERVATION",87
"2016-10-07",6,"UNKNOWN",5950
"2009-06-17",1,"UNKNOWN",9530
"2013-12-20",3,"LIVING_SPECIMEN",15
"2016-07-04",0,"UNKNOWN",80
"2011-09-05",3,"UNKNOWN",25
"2009-12-16",4,"OBSERVATION",92
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",5
"2012-01-18",7,"OBSERVATION",2110
"2017-04-12",6,"HUMAN_OBSERVATION",165
"2017-12-22",6,"UNKNOWN",12143
"2013-07-09",4,"OBSERVATION",92
"2011-06-10",1,"OBSERVATION",21623
"2013-02-20",0,"FOSSIL_SPECIMEN",29
"2016-04-05",7,"PRESERVED_SPECIMEN",337
"2019-01-01",6,"MATERIAL_SAMPLE",90
"2009-12-16",5,"UNKNOWN",570
"2015-01-19",6,"FOSSIL_SPECIMEN",545
"2018-07-11",4,"FOSSIL_SPECIMEN",31102
"2012-10-31",1,"FOSSIL_SPECIMEN",1529
"2015-04-09",1,"UNKNOWN",40097
"2019-01-01",6,"UNKNOWN",5339
"2013-02-20",1,"UNKNOWN",2868
"2018-09-28",0,"MACHINE_OBSERVATION",246
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",472
"2015-01-19",0,"PRESERVED_SPECIMEN",1308
"2010-04-01",5,"OBSERVATION",87
"2016-01-04",1,"MACHINE_OBSERVATION",2210
"2019-04-06",5,"UNKNOWN",122
"2017-04-12",3,"LIVING_SPECIMEN",60
"2018-04-09",6,"PRESERVED_SPECIMEN",169901
"2018-07-11",6,"MACHINE_OBSERVATION",17
"2010-04-01",6,"UNKNOWN",9689
"2012-03-26",4,"HUMAN_OBSERVATION",5710
"2014-09-08",4,"UNKNOWN",848
"2016-12-27",6,"FOSSIL_SPECIMEN",552
"2017-10-12",5,"PRESERVED_SPECIMEN",5649
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2019-10-09",4,"PRESERVED_SPECIMEN",1097
"2016-10-07",6,"FOSSIL_SPECIMEN",552
"2016-12-27",0,"PRESERVED_SPECIMEN",1135
"2019-07-01",6,"LIVING_SPECIMEN",238
"2009-06-17",1,"FOSSIL_SPECIMEN",513
"2016-04-05",0,"HUMAN_OBSERVATION",765
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",7596
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",1055
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-10-07",0,"PRESERVED_SPECIMEN",1163
"2016-10-07",7,"UNKNOWN",7
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",2385
"2011-09-05",4,"UNKNOWN",399
"2020-01-01",0,"UNKNOWN",77
"2009-12-16",5,"OBSERVATION",87
"2012-03-26",1,"OBSERVATION",21619
"2009-09-25",6,"FOSSIL_SPECIMEN",76
"2010-11-17",0,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"LIVING_SPECIMEN",1122
"2017-04-12",7,"HUMAN_OBSERVATION",1464
"2007-12-19",6,"FOSSIL_SPECIMEN",76
"2012-07-13",0,"FOSSIL_SPECIMEN",29
"2012-12-11",5,"LIVING_SPECIMEN",321
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",87
"2016-01-04",3,"PRESERVED_SPECIMEN",187
"2019-01-01",6,"FOSSIL_SPECIMEN",704
"2009-09-25",0,"PRESERVED_SPECIMEN",82
"2013-02-20",1,"FOSSIL_SPECIMEN",1529
"2007-12-19",0,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"UNKNOWN",9685
"2013-05-21",6,"FOSSIL_SPECIMEN",502
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2019-01-01",0,"PRESERVED_SPECIMEN",1749
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",2263
"2012-01-18",0,"UNKNOWN",86
"2013-05-21",0,"PRESERVED_SPECIMEN",348
"2013-07-09",6,"UNKNOWN",1525
"2015-01-19",1,"PRESERVED_SPECIMEN",131859
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",5223
"2014-09-08",4,"FOSSIL_SPECIMEN",2887
"2018-04-09",7,"PRESERVED_SPECIMEN",342
"2017-04-12",4,"OBSERVATION",92
"2009-04-06",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",86
"2014-09-08",5,"UNKNOWN",843
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",152855
"2008-12-17",4,"OBSERVATION",102
"2019-10-09",5,"PRESERVED_SPECIMEN",9502
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2015-10-01",0,"HUMAN_OBSERVATION",765
"2012-12-11",0,"HUMAN_OBSERVATION",145
"2016-10-07",7,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"PRESERVED_SPECIMEN",166087
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",7
"2011-09-05",4,"OBSERVATION",92
"2016-04-05",1,"HUMAN_OBSERVATION",135905
"2017-04-12",1,"LITERATURE",181
"2019-07-01",7,"OBSERVATION",2108
"2008-04-01",7,"UNKNOWN",44
"2015-07-03",7,"OBSERVATION",2110
"2016-07-04",1,"FOSSIL_SPECIMEN",6366
"2020-01-01",0,"FOSSIL_SPECIMEN",655
"2016-10-07",1,"PRESERVED_SPECIMEN",181005
"2020-01-01",1,"MATERIAL_SAMPLE",1601
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",1244
"2011-09-05",5,"UNKNOWN",549
"2014-03-28",0,"UNKNOWN",85
"2018-09-28",0,"FOSSIL_SPECIMEN",1039
"2020-01-01",1,"UNKNOWN",305
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2010-11-17",1,"FOSSIL_SPECIMEN",1388
"2015-10-01",6,"LIVING_SPECIMEN",222
"2012-07-13",1,"FOSSIL_SPECIMEN",1528
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2018-04-09",0,"HUMAN_OBSERVATION",765
"2013-07-09",6,"OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",683
"2019-01-01",7,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",51189
"2016-10-07",0,"MACHINE_OBSERVATION",246
"2007-12-19",1,"PRESERVED_SPECIMEN",26782
"2009-12-16",7,"UNKNOWN",86
"2018-07-11",6,"FOSSIL_SPECIMEN",1596
"2015-04-09",3,"UNKNOWN",202
"2019-01-01",1,"PRESERVED_SPECIMEN",173049
"2013-02-20",3,"UNKNOWN",34
"2012-01-18",1,"UNKNOWN",16281
"2013-05-21",1,"PRESERVED_SPECIMEN",126175
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1483
"2010-04-01",7,"OBSERVATION",1514
"2017-12-22",0,"MACHINE_OBSERVATION",246
"2019-04-06",7,"UNKNOWN",2
"2017-04-12",5,"LIVING_SPECIMEN",1311
"2017-04-12",5,"OBSERVATION",87
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2019-01-01",0,"MACHINE_OBSERVATION",246
"2014-09-08",6,"UNKNOWN",36661
"2010-07-26",0,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",145
"2017-10-12",7,"PRESERVED_SPECIMEN",336
"2008-12-17",5,"LIVING_SPECIMEN",305
"2008-12-17",5,"OBSERVATION",87
"2019-10-09",6,"PRESERVED_SPECIMEN",188196
"2015-10-01",1,"HUMAN_OBSERVATION",91492
"2012-12-11",1,"HUMAN_OBSERVATION",261
"2011-09-05",5,"OBSERVATION",87
"2013-09-10",0,"LIVING_SPECIMEN",35
"2020-01-01",1,"FOSSIL_SPECIMEN",7714
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",225
"2016-07-04",3,"UNKNOWN",31
"2011-09-05",6,"UNKNOWN",9559
"2012-03-26",3,"LIVING_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",1471
"2018-09-28",1,"FOSSIL_SPECIMEN",11191
"2009-12-16",7,"OBSERVATION",1514
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",305652
"2019-07-01",0,"UNKNOWN",77
"2015-07-03",0,"UNKNOWN",479
"2013-07-09",7,"OBSERVATION",2110
"2016-01-04",5,"PRESERVED_SPECIMEN",5477
"2011-06-10",4,"OBSERVATION",92
"2016-10-07",1,"MACHINE_OBSERVATION",2247
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2017-10-12",0,"HUMAN_OBSERVATION",765
"2012-10-31",4,"FOSSIL_SPECIMEN",226
"2015-04-09",4,"UNKNOWN",853
"2013-02-20",4,"UNKNOWN",339
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2018-07-11",1,"PRESERVED_SPECIMEN",168099
"2017-12-22",1,"MACHINE_OBSERVATION",2263
"2014-09-08",6,"FOSSIL_SPECIMEN",525
"2017-04-12",6,"LIVING_SPECIMEN",237
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",307
"2019-01-01",1,"MACHINE_OBSERVATION",2263
"2014-09-08",0,"PRESERVED_SPECIMEN",408
"2014-09-08",7,"UNKNOWN",17
"2010-07-26",1,"FOSSIL_SPECIMEN",1388
"2013-12-20",1,"HUMAN_OBSERVATION",48765
"2008-12-17",6,"LIVING_SPECIMEN",928
"2008-12-17",6,"OBSERVATION",2
"2019-10-09",7,"PRESERVED_SPECIMEN",344
"2016-12-27",3,"PRESERVED_SPECIMEN",186
"2009-06-17",4,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",81
"2016-10-07",3,"PRESERVED_SPECIMEN",187
"2020-01-01",3,"MATERIAL_SAMPLE",12
"2009-06-17",5,"UNKNOWN",562
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",163
"2011-09-05",7,"UNKNOWN",86
"2015-07-03",0,"FOSSIL_SPECIMEN",687
"2020-01-01",3,"UNKNOWN",25
"2012-03-26",4,"OBSERVATION",92
"2017-12-22",0,"FOSSIL_SPECIMEN",1113
"2019-07-01",1,"UNKNOWN",1478
"2008-10-10",4,"HUMAN_OBSERVATION",26
"2015-07-03",1,"UNKNOWN",40106
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",145082
"2009-09-25",3,"PRESERVED_SPECIMEN",185
"2011-06-10",5,"OBSERVATION",87
"2013-02-20",4,"FOSSIL_SPECIMEN",195
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"OBSERVATION",4
"2017-10-12",1,"HUMAN_OBSERVATION",186125
"2015-04-09",5,"UNKNOWN",681
"2019-01-01",3,"PRESERVED_SPECIMEN",186
"2013-02-20",5,"UNKNOWN",471
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2012-01-18",3,"UNKNOWN",25
"2013-05-21",3,"PRESERVED_SPECIMEN",176
"2015-01-19",4,"PRESERVED_SPECIMEN",381
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",2110
"2010-04-01",0,"FOSSIL_SPECIMEN",26
"2017-07-24",0,"HUMAN_OBSERVATION",765
"2008-10-10",1,"OBSERVATION",14187
"2009-04-06",6,"LIVING_SPECIMEN",982
"2014-09-08",1,"PRESERVED_SPECIMEN",132879
"2011-02-21",5,"LIVING_SPECIMEN",307
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",1136
"2016-12-27",4,"PRESERVED_SPECIMEN",907
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"OBSERVATION",2110
"2016-04-05",4,"HUMAN_OBSERVATION",19186
"2016-07-04",4,"FOSSIL_SPECIMEN",3668
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2016-10-07",4,"PRESERVED_SPECIMEN",889
"2009-06-17",6,"UNKNOWN",9755
"2016-07-04",5,"UNKNOWN",305
"2012-03-26",5,"LIVING_SPECIMEN",307
"2014-03-28",3,"UNKNOWN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",6252
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"OBSERVATION",87
"2010-11-17",4,"FOSSIL_SPECIMEN",29
"2012-07-13",4,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"FOSSIL_SPECIMEN",4461
"2008-06-27",5,"LIVING_SPECIMEN",305
"2016-01-04",7,"PRESERVED_SPECIMEN",337
"2009-09-25",4,"PRESERVED_SPECIMEN",146
"2009-12-16",0,"FOSSIL_SPECIMEN",26
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",10953
"2012-10-31",6,"FOSSIL_SPECIMEN",98
"2015-04-09",6,"UNKNOWN",37131
"2019-01-01",4,"PRESERVED_SPECIMEN",764
"2013-02-20",6,"UNKNOWN",1516
"2013-07-09",0,"FOSSIL_SPECIMEN",257
"2019-10-09",1,"HUMAN_OBSERVATION",630398
"2012-01-18",4,"UNKNOWN",399
"2013-05-21",4,"PRESERVED_SPECIMEN",186
"2015-01-19",5,"PRESERVED_SPECIMEN",4324
"2018-07-11",3,"PRESERVED_SPECIMEN",187
"2012-10-31",0,"PRESERVED_SPECIMEN",280
"2019-04-06",0,"FOSSIL_SPECIMEN",901
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",419
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",1388
"2017-07-24",1,"HUMAN_OBSERVATION",185610
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",997
"2015-10-01",4,"HUMAN_OBSERVATION",19186
"2012-12-11",4,"HUMAN_OBSERVATION",5710
"2016-01-04",0,"HUMAN_OBSERVATION",765
"2016-12-27",5,"PRESERVED_SPECIMEN",5613
"2008-04-01",1,"FOSSIL_SPECIMEN",461
"2009-06-17",6,"FOSSIL_SPECIMEN",76
"2013-09-10",3,"LIVING_SPECIMEN",15
"2017-04-12",0,"UNKNOWN",80
"2020-01-01",4,"FOSSIL_SPECIMEN",10837
"2014-09-08",1,"MACHINE_OBSERVATION",2109
"2016-10-07",5,"PRESERVED_SPECIMEN",5553
"2020-01-01",5,"MATERIAL_SAMPLE",62
"2009-06-17",0,"PRESERVED_SPECIMEN",135
"2009-06-17",7,"UNKNOWN",86
"2016-07-04",6,"UNKNOWN",1776
"2008-12-17",0,"UNKNOWN",64
"2012-03-26",6,"LIVING_SPECIMEN",978
"2014-03-28",4,"UNKNOWN",159
"2018-09-28",4,"FOSSIL_SPECIMEN",31102
"2020-01-01",5,"UNKNOWN",122
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",4
"2018-04-09",4,"HUMAN_OBSERVATION",19207
"2019-07-01",3,"UNKNOWN",25
"2008-06-27",6,"LIVING_SPECIMEN",922
"2015-07-03",3,"UNKNOWN",202
"2009-09-25",5,"PRESERVED_SPECIMEN",1951
"2009-12-16",1,"FOSSIL_SPECIMEN",1388
"2011-06-10",7,"OBSERVATION",2110
"2013-02-20",6,"FOSSIL_SPECIMEN",94
"2015-10-01",1,"OBSERVATION",10953
"2007-12-19",5,"PRESERVED_SPECIMEN",1330
"2012-12-11",1,"OBSERVATION",34143
"2015-04-09",7,"UNKNOWN",17
"2019-01-01",5,"PRESERVED_SPECIMEN",8352
"2013-02-20",0,"PRESERVED_SPECIMEN",348
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1712
"2018-09-28",6,"MACHINE_OBSERVATION",17
"2012-01-18",5,"UNKNOWN",555
"2013-05-21",5,"PRESERVED_SPECIMEN",2704
"2015-01-19",6,"PRESERVED_SPECIMEN",59344
"2018-07-11",4,"PRESERVED_SPECIMEN",731
"2012-10-31",1,"PRESERVED_SPECIMEN",102903
"2019-04-06",1,"FOSSIL_SPECIMEN",8324
"2018-04-09",1,"OBSERVATION",10869
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",29
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",5725
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",135822
"2016-12-27",6,"PRESERVED_SPECIMEN",156354
"2016-04-05",6,"HUMAN_OBSERVATION",93
"2017-04-12",1,"UNKNOWN",2769
"2016-07-04",6,"FOSSIL_SPECIMEN",552
"2009-04-06",0,"UNKNOWN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",149324
"2020-01-01",6,"MATERIAL_SAMPLE",257
"2009-06-17",1,"PRESERVED_SPECIMEN",48980
"2011-09-05",0,"FOSSIL_SPECIMEN",26
"2016-07-04",0,"PRESERVED_SPECIMEN",1142
"2016-07-04",7,"UNKNOWN",7
"2008-12-17",1,"UNKNOWN",9414
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",473
"2018-09-28",5,"FOSSIL_SPECIMEN",18
"2020-01-01",6,"UNKNOWN",5231
"2012-03-26",7,"OBSERVATION",2110
"2018-09-28",6,"MATERIAL_SAMPLE",7
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"FOSSIL_SPECIMEN",98
"2013-12-20",1,"OBSERVATION",10965
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2008-06-27",7,"LIVING_SPECIMEN",2
"2015-07-03",4,"UNKNOWN",853
"2009-09-25",6,"PRESERVED_SPECIMEN",45118
"2010-11-17",0,"PRESERVED_SPECIMEN",112
"2007-12-19",6,"PRESERVED_SPECIMEN",26322
"2012-07-13",0,"PRESERVED_SPECIMEN",691
"2016-04-05",3,"LIVING_SPECIMEN",61
"2017-10-12",4,"HUMAN_OBSERVATION",19187
"2019-01-01",6,"PRESERVED_SPECIMEN",178236
"2013-02-20",1,"PRESERVED_SPECIMEN",122748
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2012-01-18",6,"UNKNOWN",9959
"2013-05-21",6,"PRESERVED_SPECIMEN",65301
"2015-01-19",7,"PRESERVED_SPECIMEN",336
"2018-07-11",5,"PRESERVED_SPECIMEN",6347
"2019-04-06",3,"MATERIAL_SAMPLE",12
"2011-06-10",0,"UNKNOWN",86
"2008-10-10",4,"OBSERVATION",102
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2014-09-08",4,"PRESERVED_SPECIMEN",383
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",10931
"2015-10-01",6,"HUMAN_OBSERVATION",49
"2019-10-09",0,"LIVING_SPECIMEN",13
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",339
"2013-09-10",5,"LIVING_SPECIMEN",1244
"2016-04-05",7,"HUMAN_OBSERVATION",1464
"2016-07-04",7,"FOSSIL_SPECIMEN",19
"2020-01-01",6,"FOSSIL_SPECIMEN",698
"2009-04-06",1,"UNKNOWN",8199
"2016-10-07",7,"PRESERVED_SPECIMEN",338
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",95
"2011-09-05",1,"FOSSIL_SPECIMEN",539
"2015-01-19",0,"HUMAN_OBSERVATION",765
"2016-07-04",1,"PRESERVED_SPECIMEN",166129
"2014-03-28",6,"UNKNOWN",1657
"2015-07-03",4,"FOSSIL_SPECIMEN",3024
"2017-07-24",0,"OBSERVATION",4
"2018-09-28",6,"FOSSIL_SPECIMEN",1596
"2020-01-01",0,"PRESERVED_SPECIMEN",1228
"2020-01-01",7,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3658
"2018-04-09",6,"HUMAN_OBSERVATION",578
"2019-07-01",5,"UNKNOWN",183
"2015-07-03",5,"UNKNOWN",681
"2018-09-28",0,"PRESERVED_SPECIMEN",1508
"2009-09-25",7,"PRESERVED_SPECIMEN",286
"2010-11-17",1,"PRESERVED_SPECIMEN",68176
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2012-07-13",1,"PRESERVED_SPECIMEN",109807
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2016-04-05",4,"OBSERVATION",92
"2016-07-04",0,"MACHINE_OBSERVATION",246
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",343
"2012-03-26",0,"UNKNOWN",86
"2019-10-09",4,"HUMAN_OBSERVATION",26303
"2011-06-10",0,"FOSSIL_SPECIMEN",26
"2012-01-18",7,"UNKNOWN",86
"2013-05-21",7,"PRESERVED_SPECIMEN",335
"2018-07-11",6,"PRESERVED_SPECIMEN",133624
"2016-12-27",0,"HUMAN_OBSERVATION",765
"2012-10-31",3,"PRESERVED_SPECIMEN",176
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",16309
"2013-09-10",0,"HUMAN_OBSERVATION",145
"2018-04-09",3,"LIVING_SPECIMEN",65
"2008-10-10",5,"LIVING_SPECIMEN",305
"2010-04-01",4,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",19186
"2008-10-10",5,"OBSERVATION",87
"2015-04-09",1,"MACHINE_OBSERVATION",2109
"2019-01-01",6,"MACHINE_OBSERVATION",17
"2014-09-08",5,"PRESERVED_SPECIMEN",3169
"2010-07-26",6,"FOSSIL_SPECIMEN",76
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",15137
"2015-10-01",7,"HUMAN_OBSERVATION",154
"2010-07-26",0,"PRESERVED_SPECIMEN",88
"2011-02-21",0,"OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",28
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2017-04-12",3,"UNKNOWN",34
"2020-01-01",7,"FOSSIL_SPECIMEN",43
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2011-02-21",1,"UNKNOWN",16625
"2013-05-21",0,"HUMAN_OBSERVATION",145
"2015-01-19",1,"HUMAN_OBSERVATION",91350
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",10953
"2018-09-28",7,"FOSSIL_SPECIMEN",109
"2020-01-01",1,"PRESERVED_SPECIMEN",154461
"2018-04-09",7,"HUMAN_OBSERVATION",1464
"2019-07-01",6,"UNKNOWN",5397
"2015-07-03",6,"UNKNOWN",37131
"2018-09-28",1,"PRESERVED_SPECIMEN",169806
"2009-12-16",4,"FOSSIL_SPECIMEN",29
"2015-10-01",4,"OBSERVATION",92
"2012-12-11",4,"OBSERVATION",92
"2016-01-04",0,"OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",1312
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",690
"2016-04-05",5,"OBSERVATION",87
"2016-07-04",1,"MACHINE_OBSERVATION",2247
"2017-10-12",6,"HUMAN_OBSERVATION",304
"2020-01-01",0,"MACHINE_OBSERVATION",246
"2011-02-21",4,"HUMAN_OBSERVATION",216
"2012-03-26",1,"UNKNOWN",16376
"2013-02-20",3,"PRESERVED_SPECIMEN",176
"2013-07-09",4,"FOSSIL_SPECIMEN",2795
"2019-10-09",5,"HUMAN_OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",1411
"2018-07-11",7,"PRESERVED_SPECIMEN",342
"2016-12-27",1,"HUMAN_OBSERVATION",185241
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2019-04-06",4,"FOSSIL_SPECIMEN",3587
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",48724
"2015-10-01",1,"LITERATURE",1
