"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",842141
"2019-07-01","OBSERVATION","Species","Unknown","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169317
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",8477
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",4
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",770
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1567
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",12
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",66
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",24179
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",222
"2019-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2019-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6877
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1061
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13042
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6526
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126889
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3882
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",189
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",212
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33598
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",198
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3035
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17465
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13597
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2235
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",756
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258604
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77137
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",660
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",235
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25258
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81847
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9916
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1340
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6979
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",530
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2290
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27193
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",146
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",127
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1983
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",760
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7139
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11603
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1219
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1241
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119890
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",449
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74464
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6437
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5980
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",365
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1262
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358072
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2407
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",837
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14388
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169317
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",57978
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",225
"2019-10-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1390
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",842141
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",24179
"2019-10-09","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2019-10-09","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",222
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6877
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1061
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",8477
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",4
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",770
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",1567
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",12
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82799
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12151
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22134
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6837
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1671
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2745
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26701
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3948
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1484
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10541
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26202
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1368
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1039
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",69
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1481
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142469
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78799
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",219
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",270
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4912
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7289
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136334
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",451
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5985
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",626
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1028
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2147
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",332
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31439
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4446
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18775
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19666
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1108
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",966
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",305805
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111438
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",725
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",204
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7047
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10425
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470583
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",875
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",222
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24436
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5908
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9502
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57350
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1076
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",826
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",837
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169317
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",225
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",57978
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14388
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1390
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",842141
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6877
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",869
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1661
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32519
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",12
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",4
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",770
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",66
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1567
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",311
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3015
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",220
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",24179
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",222
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",64
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",578
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1602
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",3730
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",30
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1061
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",70885
"2020-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",8477
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",355
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10535
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1376
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142947
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143846
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",455
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2237
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",327
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",743
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1631
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23116
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115059
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7280
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",162
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",69
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5905
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",622
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",764
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83630
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31603
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11754
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4486
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
