"snapshot","year","occurrenceCount"
"2014-09-08",1845,5
"2015-01-19",1941,4
"2015-04-09",1817,1
"2015-10-01",1919,3
"2016-07-04",2001,9
"2008-10-10",1886,4
"2008-12-17",1831,1
"2009-06-17",2003,5
"2009-09-25",1939,6
"2010-11-17",1899,2
"2011-09-05",1914,9
"2012-03-26",1979,2
"2012-12-11",1975,3
"2013-02-20",1820,11
"2014-09-08",1846,60
"2015-01-19",1942,20
"2016-07-04",2002,116
"2008-10-10",1887,4
"2008-12-17",1832,4
"2009-06-17",2004,1
"2009-09-25",1940,3
"2010-11-17",1900,4
"2011-09-05",1915,1
"2012-03-26",1980,43
"2012-07-13",1822,7
"2013-12-20",1822,8
"2014-09-08",1847,1
"2015-01-19",1943,355
"2015-04-09",1819,2
"2015-10-01",1921,1
"2016-07-04",2003,186
"2008-10-10",1888,2
"2009-09-25",1941,3
"2010-11-17",1901,6
"2012-03-26",1981,11
"2012-12-11",1977,2
"2013-02-20",1822,7
"2013-12-20",1823,1
"2014-09-08",1848,4
"2015-01-19",1944,19
"2015-04-09",1820,16
"2016-07-04",2004,15
"2008-10-10",1889,5
"2009-06-17",2006,5
"2009-09-25",1942,2
"2012-03-26",1982,3
"2012-07-13",1824,1
"2013-12-20",1824,5
"2014-09-08",1849,11
"2015-01-19",1945,205
"2015-04-09",1821,1
"2015-10-01",1923,1
"2016-07-04",2005,76
"2008-10-10",1890,1
"2008-12-17",1835,1
"2009-09-25",1943,21
"2010-11-17",1903,16
"2011-09-05",1918,2
"2012-12-11",1979,2
"2013-02-20",1824,3
"2014-09-08",1850,14
"2015-01-19",1946,14
"2015-04-09",1822,9
"2015-10-01",1924,10
"2016-07-04",2006,43
"2008-10-10",1891,4
"2009-09-25",1944,13
"2010-11-17",1904,4
"2012-03-26",1984,13
"2012-07-13",1826,2
"2012-12-11",1980,44
"2013-12-20",1826,2
"2014-09-08",1851,13
"2015-01-19",1947,392
"2015-10-01",1925,1
"2016-07-04",2007,4
"2008-10-10",1892,5
"2008-12-17",1837,8
"2009-09-25",1945,16
"2012-03-26",1985,7
"2012-12-11",1981,11
"2013-02-20",1826,2
"2014-09-08",1852,36
"2015-01-19",1948,15
"2015-04-09",1824,6
"2015-10-01",1926,13
"2016-07-04",2008,77
"2008-10-10",1893,5
"2009-09-25",1946,11
"2010-11-17",1906,1
"2011-09-05",1921,1
"2012-03-26",1986,7
"2012-12-11",1982,3
"2014-09-08",1853,181
"2015-01-19",1949,32
"2015-10-01",1927,28
"2016-07-04",2009,2
"2008-10-10",1894,4
"2009-09-25",1947,2
"2012-03-26",1987,11
"2012-07-13",1829,3
"2014-09-08",1854,31
"2015-04-09",1826,2
"2015-10-01",1928,7
"2016-07-04",2010,17
"2008-10-10",1895,8
"2009-09-25",1948,4
"2010-11-17",1908,9
"2011-09-05",1923,1
"2012-03-26",1988,4
"2012-07-13",1830,3
"2012-12-11",1984,13
"2013-02-20",1829,3
"2013-12-20",1830,3
"2014-09-08",1855,196
"2015-01-19",1951,9
"2015-04-09",1827,9
"2015-10-01",1929,14
"2016-07-04",2011,263
"2008-10-10",1896,11
"2008-12-17",1841,2
"2009-09-25",1949,9
"2010-11-17",1909,1
"2011-09-05",1924,9
"2012-03-26",1989,1
"2012-07-13",1831,1
"2012-12-11",1985,7
"2013-02-20",1830,3
"2013-12-20",1831,1
"2014-09-08",1856,17
"2015-01-19",1952,59
"2015-04-09",1828,2
"2015-10-01",1930,126
"2016-07-04",2012,129
"2008-10-10",1897,25
"2010-11-17",1910,43
"2012-07-13",1832,14
"2012-12-11",1986,7
"2013-02-20",1831,1
"2013-12-20",1832,14
"2014-09-08",1857,6
"2015-01-19",1953,62
"2015-10-01",1931,131
"2016-07-04",2013,175
"2008-10-10",1898,2
"2009-09-25",1951,6
"2010-11-17",1911,1
"2011-09-05",1926,1
"2012-03-26",1991,1
"2012-12-11",1987,11
"2013-02-20",1832,14
"2014-09-08",1858,9
"2015-01-19",1954,10
"2015-04-09",1830,6
"2015-10-01",1932,831
"2016-07-04",2014,111
"2008-10-10",1899,1
"2008-12-17",1844,1
"2009-09-25",1952,1
"2010-11-17",1912,2
"2011-09-05",1927,23
"2012-03-26",1992,1
"2012-12-11",1988,5
"2014-09-08",1859,6
"2015-01-19",1955,67
"2015-04-09",1831,1
"2015-10-01",1933,384
"2016-07-04",2015,74
"2008-10-10",1900,3
"2008-12-17",1845,2
"2009-09-25",1953,3
"2010-11-17",1913,1
"2011-09-05",1928,2
"2012-03-26",1993,1
"2012-07-13",1835,5
"2012-12-11",1989,1
"2013-12-20",1835,5
"2014-09-08",1860,8
"2015-01-19",1956,12
"2015-04-09",1832,15
"2015-10-01",1934,99
"2016-07-04",2016,9
"2008-10-10",1901,1
"2008-12-17",1846,20
"2009-09-25",1954,4
"2010-11-17",1914,9
"2011-09-05",1929,12
"2012-03-26",1994,1
"2013-02-20",1835,5
"2014-09-08",1861,6
"2015-01-19",1957,22
"2015-04-09",1833,1
"2015-10-01",1935,14
"2009-09-25",1955,49
"2010-11-17",1915,1
"2011-09-05",1930,102
"2012-03-26",1995,2
"2012-07-13",1837,23
"2012-12-11",1991,1
"2013-12-20",1837,23
"2014-09-08",1862,5
"2015-01-19",1958,102
"2015-10-01",1936,20
"2008-10-10",1903,2
"2009-09-25",1956,2
"2011-09-05",1931,93
"2012-03-26",1996,8
"2012-12-11",1992,1
"2013-02-20",1837,23
"2014-09-08",1863,60
"2015-01-19",1959,285
"2015-04-09",1835,6
"2015-10-01",1937,363
"2008-10-10",1904,4
"2008-12-17",1849,6
"2009-09-25",1957,10
"2011-09-05",1932,143
"2012-03-26",1997,33
"2012-12-11",1993,1
"2014-09-08",1864,26
"2015-01-19",1960,101
"2015-10-01",1938,73
"2008-10-10",1905,1
"2008-12-17",1850,7
"2009-09-25",1958,62
"2010-11-17",1918,2
"2011-09-05",1933,148
"2012-03-26",1998,111
"2012-07-13",1840,1
"2012-12-11",1994,1
"2013-12-20",1840,1
"2014-09-08",1865,78
"2015-01-19",1961,100
"2015-04-09",1837,25
"2015-10-01",1939,11
"2008-12-17",1851,10
"2009-09-25",1959,68
"2011-09-05",1934,64
"2012-03-26",1999,42
"2012-07-13",1841,3
"2012-12-11",1995,3
"2013-02-20",1840,1
"2013-12-20",1841,2
"2014-09-08",1866,67
"2015-01-19",1962,87
"2015-10-01",1940,3
"2008-10-10",1907,7
"2008-12-17",1852,16
"2009-09-25",1960,90
"2010-04-01",1789,1
"2011-09-05",1935,10
"2012-03-26",2000,55
"2012-12-11",1996,11
"2013-02-20",1841,2
"2014-09-08",1867,7
"2015-01-19",1963,453
"2015-10-01",1941,4
"2008-10-10",1908,13
"2008-12-17",1853,103
"2009-09-25",1961,83
"2010-11-17",1921,1
"2011-09-05",1936,16
"2012-03-26",2001,2
"2012-12-11",1997,30
"2014-09-08",1868,5
"2015-01-19",1964,714
"2015-04-09",1840,1
"2015-10-01",1942,31
"2008-10-10",1909,1
"2008-12-17",1854,17
"2009-09-25",1962,82
"2011-09-05",1937,38
"2012-03-26",2002,75
"2012-07-13",1844,1
"2012-12-11",1998,111
"2013-12-20",1844,1
"2014-09-08",1869,7
"2015-01-19",1965,461
"2015-04-09",1841,6
"2015-10-01",1943,359
"2008-10-10",1910,12
"2008-12-17",1855,57
"2009-09-25",1963,337
"2010-11-17",1923,1
"2011-09-05",1938,38
"2012-03-26",2003,71
"2012-07-13",1845,5
"2012-12-11",1999,36
"2013-02-20",1844,1
"2013-12-20",1845,5
"2014-09-08",1870,1
"2015-01-19",1966,256
"2015-04-09",1842,1
"2015-10-01",1944,38
"2008-10-10",1911,7
"2008-12-17",1856,11
"2009-09-25",1964,512
"2010-11-17",1924,9
"2011-09-05",1939,7
"2012-03-26",2004,5
"2012-07-13",1846,61
"2012-12-11",2000,57
"2013-02-20",1845,5
"2013-12-20",1846,59
"2014-09-08",1871,268
"2015-01-19",1967,18
"2015-10-01",1945,239
"2008-10-10",1912,2
"2008-12-17",1857,6
"2009-09-25",1965,309
"2011-09-05",1940,3
"2012-03-26",2005,3
"2012-07-13",1847,5
"2012-12-11",2001,2
"2013-02-20",1846,60
"2013-12-20",1847,5
"2014-09-08",1872,1
"2015-01-19",1968,12
"2015-04-09",1844,2
"2015-10-01",1946,14
"2008-10-10",1913,1
"2008-12-17",1858,2
"2009-09-25",1966,75
"2010-11-17",1926,1
"2011-09-05",1941,4
"2012-03-26",2006,10
"2012-07-13",1848,1
"2012-12-11",2002,76
"2013-02-20",1847,5
"2013-12-20",1848,1
"2014-09-08",1873,3
"2015-01-19",1969,17
"2015-04-09",1845,5
"2015-10-01",1947,380
"2008-10-10",1914,9
"2009-09-25",1967,28
"2010-11-17",1927,23
"2011-09-05",1942,19
"2012-03-26",2007,3
"2012-07-13",1849,11
"2012-12-11",2003,74
"2013-02-20",1848,1
"2013-12-20",1849,11
"2014-09-08",1874,3
"2015-01-19",1970,6
"2015-04-09",1846,69
"2015-10-01",1948,12
"2008-10-10",1915,2
"2008-12-17",1860,1
"2009-09-25",1968,8
"2010-11-17",1928,1
"2011-09-05",1943,125
"2012-03-26",2008,7
"2012-07-13",1850,10
"2012-12-11",2004,5
"2013-02-20",1849,11
"2013-12-20",1850,9
"2014-09-08",1875,24
"2015-01-19",1971,38
"2015-04-09",1847,2
"2015-10-01",1949,32
"2009-09-25",1969,7
"2010-11-17",1929,11
"2011-09-05",1944,13
"2012-07-13",1851,11
"2012-12-11",2005,24
"2013-02-20",1850,10
"2013-12-20",1851,13
"2014-09-08",1876,4
"2015-01-19",1972,17
"2015-04-09",1848,4
"2009-09-25",1970,2
"2010-11-17",1930,102
"2011-09-05",1945,68
"2012-03-26",2010,2
"2012-07-13",1852,31
"2012-12-11",2006,10
"2013-02-20",1851,12
"2013-12-20",1852,34
"2014-09-08",1877,152
"2015-01-19",1973,10
"2015-04-09",1849,10
"2015-10-01",1951,10
"2008-10-10",1918,1
"2008-12-17",1863,2
"2010-11-17",1931,89
"2011-09-05",1946,13
"2012-07-13",1853,151
"2013-02-20",1852,33
"2013-12-20",1853,170
"2014-09-08",1878,39
"2015-01-19",1974,16
"2015-04-09",1850,18
"2015-10-01",1952,64
"2008-12-17",1864,14
"2009-09-25",1972,13
"2010-11-17",1932,141
"2011-09-05",1947,2
"2012-07-13",1854,21
"2012-12-11",2008,6
"2013-02-20",1853,162
"2013-12-20",1854,24
"2014-09-08",1879,6
"2015-01-19",1975,18
"2015-04-09",1851,15
"2015-10-01",1953,71
"2008-12-17",1865,7
"2009-09-25",1973,4
"2010-11-17",1933,146
"2011-09-05",1948,8
"2012-07-13",1855,162
"2012-12-11",2009,3
"2013-02-20",1854,24
"2013-12-20",1855,178
"2014-09-08",1880,10
"2015-01-19",1976,1
"2015-04-09",1852,26
"2015-10-01",1954,11
"2008-12-17",1866,22
"2009-09-25",1974,5
"2010-11-17",1934,60
"2011-09-05",1949,19
"2012-07-13",1856,17
"2012-12-11",2010,4
"2013-02-20",1855,167
"2013-12-20",1856,17
"2014-09-08",1881,20
"2015-01-19",1977,1
"2015-04-09",1853,210
"2015-10-01",1955,60
"2009-09-25",1975,5
"2010-11-17",1935,10
"2012-07-13",1857,6
"2012-12-11",2011,129
"2013-02-20",1856,17
"2013-12-20",1857,6
"2014-09-08",1882,3
"2015-01-19",1978,2
"2015-04-09",1854,40
"2015-10-01",1956,14
"2008-12-17",1868,2
"2010-04-01",1805,1
"2010-11-17",1936,16
"2011-09-05",1951,6
"2012-07-13",1858,9
"2013-02-20",1857,6
"2013-12-20",1858,9
"2014-09-08",1883,14
"2015-01-19",1979,5
"2015-04-09",1855,225
"2015-10-01",1957,27
"2008-10-10",1924,9
"2009-09-25",1977,2
"2010-11-17",1937,38
"2011-09-05",1952,24
"2012-07-13",1859,3
"2013-02-20",1858,9
"2013-12-20",1859,3
"2014-09-08",1884,12
"2015-01-19",1980,67
"2015-04-09",1856,18
"2015-10-01",1958,86
"2010-11-17",1938,38
"2011-09-05",1953,14
"2012-07-13",1860,8
"2013-02-20",1859,3
"2013-12-20",1860,8
"2014-09-08",1885,12
"2015-01-19",1981,24
"2015-04-09",1857,16
"2015-10-01",1959,289
"2008-10-10",1926,3
"2009-09-25",1979,2
"2010-11-17",1939,6
"2011-09-05",1954,6
"2012-07-13",1861,3
"2013-02-20",1860,8
"2013-12-20",1861,3
"2014-09-08",1886,9
"2015-01-19",1982,16
"2015-04-09",1858,16
"2015-10-01",1960,88
"2008-10-10",1927,19
"2009-09-25",1980,41
"2010-11-17",1940,3
"2011-09-05",1955,66
"2013-02-20",1861,3
"2014-09-08",1887,18
"2015-04-09",1859,6
"2015-10-01",1961,19
"2009-09-25",1981,7
"2010-11-17",1941,4
"2011-09-05",1956,7
"2012-07-13",1863,2
"2013-12-20",1863,16
"2014-09-08",1888,5
"2015-01-19",1984,13
"2015-04-09",1860,10
"2015-10-01",1962,63
"2008-10-10",1929,9
"2008-12-17",1874,1
"2010-11-17",1942,19
"2011-09-05",1957,20
"2012-07-13",1864,24
"2013-02-20",1863,15
"2013-12-20",1864,27
"2014-09-08",1889,7
"2015-01-19",1985,13
"2015-04-09",1861,6
"2015-10-01",1963,382
"2008-10-10",1930,87
"2008-12-17",1875,4
"2010-11-17",1943,123
"2011-09-05",1958,119
"2012-07-13",1865,18
"2013-02-20",1864,24
"2013-12-20",1865,26
"2014-09-08",1890,4
"2015-01-19",1986,6
"2015-04-09",1862,3
"2015-10-01",1964,660
"2008-10-10",1931,79
"2008-12-17",1876,1
"2009-09-25",1984,1
"2010-11-17",1944,13
"2011-09-05",1959,177
"2012-07-13",1866,37
"2013-02-20",1865,19
"2013-12-20",1866,36
"2014-09-08",1891,6
"2015-01-19",1987,12
"2015-04-09",1863,60
"2015-10-01",1965,491
"2008-10-10",1932,90
"2008-12-17",1877,31
"2009-09-25",1985,2
"2010-11-17",1945,67
"2011-09-05",1960,100
"2012-07-13",1867,4
"2013-02-20",1866,37
"2013-12-20",1867,7
"2014-09-08",1892,6
"2015-01-19",1988,4
"2015-04-09",1864,28
"2015-10-01",1966,256
"2008-10-10",1933,101
"2008-12-17",1878,23
"2009-09-25",1986,6
"2010-07-26",1789,1
"2010-11-17",1946,13
"2011-09-05",1961,82
"2012-07-13",1868,3
"2013-02-20",1867,5
"2013-12-20",1868,5
"2014-09-08",1893,9
"2015-01-19",1989,1
"2015-04-09",1865,78
"2015-10-01",1967,21
"2008-10-10",1934,43
"2008-12-17",1879,3
"2010-04-01",1816,2
"2010-11-17",1947,2
"2011-09-05",1962,121
"2012-07-13",1869,1
"2013-02-20",1868,4
"2013-12-20",1869,2
"2014-09-08",1894,6
"2015-04-09",1866,72
"2015-10-01",1968,23
"2008-10-10",1935,10
"2008-12-17",1880,5
"2010-04-01",1817,1
"2010-11-17",1948,8
"2011-09-05",1963,577
"2012-07-13",1870,1
"2013-02-20",1869,2
"2013-12-20",1870,2
"2014-09-08",1895,10
"2015-01-19",1991,2
"2015-04-09",1867,8
"2015-10-01",1969,18
"2008-10-10",1936,13
"2008-12-17",1881,15
"2009-09-25",1989,1
"2010-11-17",1949,18
"2011-09-05",1964,858
"2012-07-13",1871,17
"2013-02-20",1870,1
"2013-12-20",1871,237
"2014-09-08",1896,7
"2015-04-09",1868,1
"2015-10-01",1970,7
"2008-10-10",1937,30
"2008-12-17",1882,7
"2011-09-05",1965,524
"2013-02-20",1871,26
"2014-09-08",1897,153
"2015-01-19",1993,1
"2015-04-09",1869,8
"2015-10-01",1971,40
"2008-06-27",1789,1
"2008-10-10",1938,36
"2008-12-17",1883,8
"2010-04-01",1820,4
"2010-11-17",1951,6
"2011-09-05",1966,170
"2012-07-13",1873,4
"2013-12-20",1873,14
"2014-09-08",1898,2
"2015-01-19",1994,29
"2015-04-09",1870,1
"2015-10-01",1972,21
"2008-10-10",1939,6
"2008-12-17",1884,9
"2009-09-25",1992,1
"2010-11-17",1952,24
"2011-09-05",1967,37
"2012-07-13",1874,1
"2013-02-20",1873,4
"2013-12-20",1874,1
"2014-09-08",1899,13
"2015-01-19",1995,42
"2015-04-09",1871,268
"2015-10-01",1973,18
"2008-10-10",1940,3
"2008-12-17",1885,1
"2010-04-01",1822,2
"2010-11-17",1953,14
"2011-09-05",1968,4
"2012-07-13",1875,21
"2013-02-20",1874,1
"2013-12-20",1875,23
"2014-09-08",1900,9
"2015-01-19",1996,80
"2015-04-09",1872,1
"2015-10-01",1974,16
"2008-10-10",1941,3
"2008-12-17",1886,4
"2010-11-17",1954,6
"2011-09-05",1969,5
"2012-07-13",1876,4
"2013-02-20",1875,23
"2013-12-20",1876,5
"2014-09-08",1901,16
"2015-01-19",1997,31
"2015-04-09",1873,3
"2015-10-01",1975,20
"2008-10-10",1942,17
"2008-12-17",1887,4
"2010-04-01",1824,1
"2010-11-17",1955,65
"2011-09-05",1970,3
"2012-07-13",1877,58
"2013-02-20",1876,5
"2013-12-20",1877,76
"2014-09-08",1902,1
"2015-01-19",1998,112
"2015-04-09",1874,1
"2015-10-01",1976,1
"2008-10-10",1943,15
"2008-12-17",1888,2
"2010-11-17",1956,7
"2011-09-05",1971,24
"2012-07-13",1878,33
"2013-02-20",1877,73
"2013-12-20",1878,39
"2014-09-08",1903,17
"2015-01-19",1999,69
"2015-04-09",1875,25
"2015-10-01",1977,2
"2008-04-01",1789,1
"2008-10-10",1944,13
"2008-12-17",1889,5
"2009-09-25",1997,2
"2010-04-01",1826,2
"2010-11-17",1957,20
"2011-09-05",1972,10
"2012-07-13",1879,5
"2013-02-20",1878,36
"2013-12-20",1879,4
"2014-09-08",1904,4
"2015-01-19",2000,113
"2015-04-09",1876,5
"2015-10-01",1978,14
"2008-10-10",1945,16
"2008-12-17",1890,1
"2009-09-25",1998,103
"2010-11-17",1958,118
"2011-09-05",1973,6
"2012-07-13",1880,6
"2013-02-20",1879,4
"2013-12-20",1880,9
"2014-09-08",1905,1
"2015-01-19",2001,5
"2015-04-09",1877,153
"2015-10-01",1979,13
"2008-10-10",1946,11
"2008-12-17",1891,4
"2009-09-25",1999,14
"2010-11-17",1959,170
"2011-09-05",1974,13
"2012-07-13",1881,19
"2013-02-20",1880,6
"2013-12-20",1881,20
"2015-01-19",2002,162
"2015-04-09",1878,45
"2015-10-01",1980,70
"2008-10-10",1947,2
"2008-12-17",1892,5
"2009-09-25",2000,9
"2010-11-17",1960,100
"2011-09-05",1975,3
"2013-02-20",1881,17
"2013-05-21",1789,1
"2014-09-08",1907,3
"2015-01-19",2003,212
"2015-04-09",1879,7
"2015-10-01",1981,24
"2008-10-10",1948,4
"2008-12-17",1893,5
"2010-04-01",1830,1
"2010-11-17",1961,75
"2012-07-13",1883,11
"2013-12-20",1883,12
"2014-09-08",1908,7
"2015-01-19",2004,17
"2015-04-09",1880,10
"2015-10-01",1982,20
"2008-10-10",1949,9
"2008-12-17",1894,4
"2009-09-25",2002,1
"2010-04-01",1831,1
"2010-07-26",1805,1
"2010-11-17",1962,120
"2011-09-05",1977,2
"2012-07-13",1884,11
"2013-02-20",1883,12
"2013-12-20",1884,12
"2014-09-08",1909,3
"2015-01-19",2005,51
"2015-04-09",1881,21
"2015-10-01",1983,38
"2008-12-17",1895,8
"2009-09-25",2003,5
"2010-04-01",1832,4
"2010-11-17",1963,575
"2012-07-13",1885,4
"2013-02-20",1884,13
"2013-12-20",1885,2
"2014-09-08",1910,262
"2015-01-19",2006,43
"2015-04-09",1882,3
"2015-10-01",1984,13
"2008-10-10",1951,6
"2008-12-17",1896,11
"2009-09-25",2004,1
"2010-11-17",1964,870
"2011-09-05",1979,2
"2012-07-13",1886,13
"2013-02-20",1885,4
"2013-12-20",1886,7
"2014-09-08",1911,5
"2015-01-19",2007,2
"2015-04-09",1883,12
"2015-10-01",1985,28
"2008-10-10",1952,1
"2008-12-17",1897,25
"2010-11-17",1965,528
"2011-09-05",1980,42
"2012-07-13",1887,11
"2013-02-20",1886,13
"2013-12-20",1887,12
"2014-09-08",1912,5
"2015-01-19",2008,76
"2015-04-09",1884,12
"2015-10-01",1986,26
"2008-10-10",1953,4
"2008-12-17",1898,2
"2009-09-25",2006,5
"2010-04-01",1835,1
"2010-11-17",1966,160
"2011-09-05",1981,11
"2012-07-13",1888,3
"2013-02-20",1887,11
"2013-12-20",1888,4
"2014-09-08",1913,2
"2015-01-19",2009,3
"2015-04-09",1885,15
"2015-10-01",1987,22
"2008-06-27",1805,1
"2008-10-10",1954,4
"2008-12-17",1899,1
"2010-11-17",1967,38
"2011-09-05",1982,3
"2012-07-13",1889,9
"2013-02-20",1888,4
"2013-12-20",1889,9
"2014-09-08",1914,18
"2015-01-19",2010,5
"2015-04-09",1886,17
"2015-10-01",1988,290
"2008-10-10",1955,52
"2008-12-17",1900,3
"2010-04-01",1837,8
"2010-11-17",1968,4
"2012-07-13",1890,5
"2013-02-20",1889,9
"2013-12-20",1890,5
"2014-09-08",1915,1
"2015-01-19",2011,242
"2015-04-09",1887,13
"2015-10-01",1989,216
"2008-10-10",1956,2
"2008-12-17",1901,1
"2010-11-17",1969,6
"2011-09-05",1984,1
"2012-07-13",1891,5
"2013-02-20",1890,5
"2013-12-20",1891,5
"2015-01-19",2012,122
"2015-04-09",1888,5
"2015-10-01",1990,13
"2016-04-05",1700,4
"2008-10-10",1957,7
"2010-11-17",1970,3
"2011-09-05",1985,2
"2012-07-13",1892,7
"2013-02-20",1891,5
"2013-12-20",1892,6
"2014-09-08",1917,3
"2015-01-19",2013,151
"2015-04-09",1889,8
"2015-10-01",1991,1
"2008-10-10",1958,53
"2008-12-17",1903,2
"2010-11-17",1971,24
"2011-09-05",1986,2
"2012-07-13",1893,8
"2013-02-20",1892,7
"2013-05-21",1800,2
"2013-12-20",1893,11
"2014-09-08",1918,39
"2015-01-19",2014,19
"2015-04-09",1890,4
"2008-10-10",1959,54
"2008-12-17",1904,4
"2010-04-01",1841,3
"2010-11-17",1972,14
"2012-07-13",1894,6
"2013-02-20",1893,10
"2013-12-20",1894,6
"2014-09-08",1919,2
"2015-04-09",1891,8
"2015-10-01",1993,6
"2008-04-01",1805,1
"2008-10-10",1960,86
"2008-12-17",1905,1
"2010-07-26",1816,1
"2010-11-17",1973,6
"2011-09-05",1988,1
"2012-07-13",1895,10
"2013-02-20",1894,6
"2013-12-20",1895,13
"2015-04-09",1892,6
"2015-10-01",1994,38
"2008-10-10",1961,82
"2010-07-26",1817,1
"2010-11-17",1974,15
"2011-09-05",1989,1
"2012-07-13",1896,13
"2013-02-20",1895,10
"2013-12-20",1896,13
"2014-09-08",1921,1
"2015-04-09",1893,12
"2015-10-01",1995,51
"2008-10-10",1962,70
"2008-12-17",1907,7
"2010-04-01",1844,1
"2010-11-17",1975,5
"2012-07-13",1897,97
"2013-02-20",1896,13
"2013-12-20",1897,132
"2015-04-09",1894,5
"2015-10-01",1996,264
"2008-10-10",1963,269
"2008-12-17",1908,13
"2010-04-01",1845,2
"2011-09-05",1991,1
"2012-07-13",1898,2
"2013-02-20",1897,121
"2013-05-21",1805,3
"2013-12-20",1898,2
"2014-09-08",1923,1
"2015-04-09",1895,10
"2015-10-01",1997,569
"2008-10-10",1964,403
"2008-12-17",1909,1
"2010-04-01",1846,20
"2010-07-26",1820,4
"2010-11-17",1977,2
"2011-09-05",1992,1
"2012-07-13",1899,2
"2013-02-20",1898,2
"2013-12-20",1899,5
"2014-09-08",1924,9
"2015-04-09",1896,14
"2015-10-01",1998,112
"2016-01-04",1800,1
"2008-10-10",1965,246
"2008-12-17",1910,12
"2010-04-01",1847,1
"2011-09-05",1993,1
"2012-07-13",1900,5
"2013-02-20",1899,2
"2013-12-20",1900,8
"2014-09-08",1925,1
"2015-04-09",1897,144
"2015-10-01",1999,45
"2008-10-10",1966,77
"2008-12-17",1911,7
"2010-04-01",1848,1
"2010-07-26",1822,2
"2010-11-17",1979,3
"2012-07-13",1901,9
"2013-02-20",1900,5
"2013-12-20",1901,14
"2014-09-08",1926,2
"2015-04-09",1898,4
"2015-10-01",2000,80
"2008-10-10",1967,50
"2008-12-17",1912,2
"2010-04-01",1849,6
"2010-11-17",1980,41
"2011-02-21",1789,1
"2011-09-05",1995,2
"2012-07-13",1902,1
"2013-02-20",1901,11
"2013-12-20",1902,1
"2014-09-08",1927,22
"2015-04-09",1899,14
"2015-07-03",1800,2
"2015-10-01",2001,4
"2008-10-10",1968,5
"2008-12-17",1913,1
"2010-04-01",1850,7
"2010-07-26",1824,1
"2010-11-17",1981,7
"2011-09-05",1996,8
"2012-07-13",1903,22
"2012-10-31",1700,148
"2013-12-20",1903,24
"2014-09-08",1928,4
"2015-04-09",1900,31
"2015-10-01",2002,111
"2008-06-27",1820,4
"2008-10-10",1969,4
"2008-12-17",1914,9
"2010-04-01",1851,10
"2010-11-17",1982,3
"2011-09-05",1997,5
"2012-07-13",1904,4
"2013-02-20",1903,25
"2013-12-20",1904,4
"2014-09-08",1929,14
"2015-04-09",1901,19
"2015-10-01",2003,179
"2016-01-04",1805,2
"2008-10-10",1970,2
"2008-12-17",1915,2
"2010-04-01",1852,20
"2010-07-26",1826,2
"2011-09-05",1998,111
"2013-02-20",1904,4
"2014-09-08",1930,104
"2015-04-09",1902,4
"2015-10-01",2004,15
"2008-06-27",1822,2
"2010-04-01",1853,113
"2010-11-17",1984,1
"2011-09-05",1999,43
"2012-07-13",1906,1
"2013-05-21",1813,1
"2014-09-08",1931,103
"2015-04-09",1903,21
"2015-10-01",2005,70
"2008-10-10",1972,4
"2010-04-01",1854,18
"2010-11-17",1985,2
"2011-09-05",2000,55
"2013-12-20",1907,3
"2014-09-08",1932,156
"2015-04-09",1904,6
"2015-07-03",1805,2
"2015-10-01",2006,43
"2008-06-27",1824,1
"2008-10-10",1973,4
"2008-12-17",1918,1
"2010-04-01",1855,74
"2010-11-17",1986,6
"2011-09-05",2001,2
"2012-07-13",1908,7
"2013-12-20",1908,7
"2014-03-28",1700,169
"2014-09-08",1933,171
"2015-04-09",1905,1
"2015-10-01",2007,3
"2008-10-10",1974,4
"2010-04-01",1856,11
"2010-07-26",1830,1
"2011-09-05",2002,70
"2012-07-13",1909,2
"2013-02-20",1908,7
"2013-05-21",1816,2
"2013-07-09",1700,148
"2013-12-20",1909,2
"2014-09-08",1934,70
"2015-04-09",1906,2
"2015-10-01",2008,76
"2008-04-01",1820,3
"2008-06-27",1826,2
"2008-10-10",1975,3
"2010-04-01",1857,6
"2010-07-26",1831,1
"2010-11-17",1988,1
"2011-09-05",2003,71
"2012-07-13",1910,59
"2013-02-20",1909,2
"2013-05-21",1817,1
"2013-12-20",1910,160
"2014-09-08",1935,12
"2015-04-09",1907,3
"2015-10-01",2009,3
"2010-04-01",1858,2
"2010-07-26",1832,4
"2010-11-17",1989,1
"2011-09-05",2004,5
"2012-07-13",1911,2
"2013-02-20",1910,136
"2013-12-20",1911,2
"2014-09-08",1936,18
"2015-04-09",1908,8
"2015-10-01",2010,6
"2008-04-01",1822,2
"2008-10-10",1977,2
"2010-04-01",1859,3
"2011-09-05",2005,3
"2012-07-13",1912,3
"2013-02-20",1911,2
"2013-12-20",1912,3
"2014-09-08",1937,365
"2015-04-09",1909,3
"2015-10-01",2011,245
"2016-01-04",1813,1
"2010-04-01",1860,5
"2010-11-17",1991,1
"2011-02-21",1800,2
"2011-09-05",2006,9
"2012-07-13",1913,1
"2013-02-20",1912,4
"2013-05-21",1820,11
"2013-12-20",1913,1
"2014-09-08",1938,40
"2015-04-09",1910,264
"2015-10-01",2012,130
"2008-04-01",1824,1
"2008-06-27",1830,1
"2008-10-10",1979,2
"2008-12-17",1924,9
"2010-07-26",1835,1
"2010-11-17",1992,1
"2011-09-05",2007,3
"2012-07-13",1914,30
"2013-02-20",1913,1
"2013-12-20",1914,30
"2014-09-08",1939,7
