"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5087
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",267
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",15
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",730
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",242
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",49
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",222
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",421
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",514
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",891
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",241
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",999
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4559
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",984
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",628
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",512
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",951
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1688
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",954
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3815
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",585
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",264
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2112
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",142
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",369
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",231
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",267
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",205
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3026
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1344
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",433
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",315
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
