"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"HUMAN_OBSERVATION",6578
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",1527
"2015-01-19",4,"LIVING_SPECIMEN",13
"2013-09-10",1,"OBSERVATION",190
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"UNKNOWN",1276
"2012-01-18",1,"PRESERVED_SPECIMEN",40093
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",52
"2015-04-09",1,"PRESERVED_SPECIMEN",40168
"2007-12-19",4,"LIVING_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2016-04-05",0,"HUMAN_OBSERVATION",513
"2014-03-28",3,"LIVING_SPECIMEN",119
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2016-07-04",5,"OBSERVATION",18
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"FOSSIL_SPECIMEN",54
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",23719
"2015-04-09",4,"LIVING_SPECIMEN",13
"2012-07-13",5,"OBSERVATION",18
"2015-01-19",0,"UNKNOWN",1934
"2016-04-05",1,"LITERATURE",3
"2011-06-10",7,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"OBSERVATION",18
"2012-12-11",3,"UNKNOWN",47
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2013-09-10",7,"PRESERVED_SPECIMEN",1
