"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3850
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1395
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",409
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23081
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",456
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2448
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1522
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1109
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8224
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1958
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1821
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1586
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2116
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",765
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",273
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",634
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32971
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",132
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",391
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2278
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1700
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8751
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",184
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2508
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",356
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",283
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3750
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",390
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",242
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1927
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1377
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",422
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",16
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",693
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",742
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4520
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",343
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1087
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3438
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",358
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21793
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",132
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",152
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14084
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",978
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2434
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",397
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",354
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",468
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",149
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3637
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2379
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2906
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",542
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1851
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3577
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2480
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4478
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3579
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2577
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",252
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4457
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2157
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",512
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",127
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4513
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1112
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2481
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",157
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",280
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1291
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",339
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",906
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5323
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",35
