"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",10
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",233
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",782
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",784
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",794
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2112
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2190
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2332
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",171
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
