"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",31
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",369
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",7418
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",285
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",865
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51316
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13103
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",120
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",146380
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18661
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",58776
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonth",136
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",57
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070274
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3489
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",22709
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1409
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",179
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",8070
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",1754
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43656
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16526
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",220
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",406
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1569
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",9111
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",222
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26341
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1273
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",3221
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",26086
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",27
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",908
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",466573
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1016
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",31
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",86695
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",39023
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonth",17
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",1368
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",4124
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",189233
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2612
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2442
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1869
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",335
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21843
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",432
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25259
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310299
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1735
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",157
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2375
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30388
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",253
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2529
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5452
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64237
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1406
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",926
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159251
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",490
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1360989
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28797
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15105
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13047
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49326
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",407
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172203
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",791
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1849
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",295
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3223
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2376
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",817
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86015
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",286
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1835
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67324
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37340
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83758
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",121
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",61
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3150959
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629901
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26684
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4953
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1676
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",537
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30858
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1955
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",594
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10251
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88117
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357150
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111161
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",97
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1629
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2759
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",809
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",29
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",104
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",431
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",84
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",525
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",276
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",83
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",374
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2045
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7008
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",73
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",339
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",118
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5535
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4148
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",566
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",493
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5121
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",192
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",414
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",111
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1421
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",65
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",78
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1663
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",27
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2123
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3212
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",455
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",68
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",166
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29797
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",360
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2192
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",295
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10804
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3643
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",83
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1014
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",69
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7046
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",551
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15310
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1054
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19938
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2314
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3633937
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",45
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5884
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",485
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",262
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",160
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2428
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",144
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12613
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282484
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1471
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1410
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",341
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2610
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",249
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",470
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2371
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",26
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",39
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",168
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",112
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",163
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2017-07-24","MATERIAL_CITATION","Family","Georeferenced","Unknown",92
"2017-07-24","MATERIAL_CITATION","Family","CountryOnly","Unknown",20
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",297
"2017-07-24","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",2781
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","Unknown",676
"2017-07-24","MATERIAL_CITATION","Order","Georeferenced","Unknown",13
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22340
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",118
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2155
"2017-07-24","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2017-07-24","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_CITATION","Family","Georeferenced","YearMonth",36
"2017-07-24","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2017-07-24","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",25
"2017-07-24","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearMonth",958
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","YearMonth",67
"2017-07-24","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",105
"2017-07-24","MATERIAL_CITATION","Order","Georeferenced","YearMonth",2
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80763
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",25
"2017-07-24","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",21
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","YearOnly",28
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1427
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40543
"2017-07-24","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",44
