"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",101
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",154
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1066
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",952
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",858
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",292
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",357
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",413
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",354
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",604
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
