"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",155
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",102
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",58
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1796
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1732
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1439
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2666
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4463
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7618
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2776
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1087
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1046
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",796
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2804
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1128
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3897
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5775
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22343
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41134
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",42
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",19
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",102
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",145
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",179
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",58
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1314
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",472
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5635
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2761
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2172
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",582
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3927
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1452
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1131
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",536
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1526
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1394
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2655
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6558
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22343
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41279
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5773
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",42
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",45
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",22
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",47
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",258
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",116
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",58
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",195
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",64
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1825
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1549
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1415
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2537
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6509
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6622
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2808
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1325
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",571
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1581
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2188
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1153
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",577
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1076
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3967
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
