"snapshot","year","occurrenceCount"
"2008-12-17",1800,4
"2009-12-16",1978,12412
"2010-07-26",1978,12490
"2011-06-10",1785,43
"2011-09-05",1990,209468
"2012-01-18",2012,9
"2013-02-20",2004,256157
"2013-09-10",1814,22
"2015-01-19",1999,414015
"2015-10-01",1859,4595
"2016-07-04",1918,21596
"2016-10-07",1904,54628
"2017-07-24",1998,375578
"2017-12-22",1991,525887
"2007-12-19",1761,3
"2009-12-16",1979,11324
"2010-07-26",1979,11395
"2011-06-10",1786,15
"2011-09-05",1991,375499
"2012-01-18",2013,11
"2013-02-20",2005,266267
"2013-09-10",1815,3
"2015-01-19",2000,399909
"2015-10-01",1860,3765
"2016-07-04",1919,22994
"2016-10-07",1905,46895
"2017-07-24",1999,475846
"2017-12-22",1992,516140
"2007-12-19",1762,2
"2009-12-16",1980,10797
"2010-07-26",1980,10887
"2011-06-10",1787,5
"2011-09-05",1992,287917
"2012-01-18",2014,15
"2013-02-20",2006,335231
"2013-09-10",1816,7
"2015-01-19",2001,339850
"2015-10-01",1861,4664
"2016-07-04",1920,23137
"2016-10-07",1906,52725
"2017-07-24",2000,409951
"2017-12-22",1993,499121
"2007-12-19",1763,3
"2009-12-16",1981,11367
"2010-07-26",1981,11446
"2011-06-10",1788,30
"2011-09-05",1993,322424
"2012-01-18",2015,13
"2013-02-20",2007,336544
"2013-09-10",1817,10
"2015-01-19",2002,412716
"2015-10-01",1862,3823
"2016-07-04",1921,23310
"2016-10-07",1907,40483
"2017-07-24",2001,356024
"2017-12-22",1994,537750
"2007-12-19",1764,2
"2009-12-16",1982,9789
"2010-07-26",1982,10053
"2011-06-10",1789,2
"2011-09-05",1994,312789
"2012-01-18",2016,5
"2013-02-20",2008,360041
"2013-09-10",1818,11
"2015-01-19",2003,332783
"2015-10-01",1863,4419
"2016-07-04",1922,20202
"2016-10-07",1908,36222
"2017-07-24",2002,442886
"2017-12-22",1995,429051
"2007-12-19",1765,6
"2009-12-16",1983,10125
"2010-07-26",1983,10216
"2011-06-10",1790,2
"2011-09-05",1995,260116
"2012-01-18",2017,6
"2013-02-20",2009,316995
"2013-09-10",1819,38
"2015-01-19",2004,341362
"2015-10-01",1864,5009
"2016-07-04",1923,24091
"2016-10-07",1909,45748
"2017-07-24",2003,349751
"2017-12-22",1996,440752
"2007-12-19",1766,4
"2008-12-17",1806,1
"2009-12-16",1984,12106
"2010-07-26",1984,12250
"2011-06-10",1791,2
"2011-09-05",1996,261442
"2013-02-20",2010,283570
"2013-09-10",1820,117
"2015-01-19",2005,329732
"2015-10-01",1865,5358
"2016-07-04",1924,20776
"2016-10-07",1910,36861
"2017-07-24",2004,372458
"2017-12-22",1997,415029
"2008-12-17",1807,1
"2009-12-16",1985,10175
"2010-07-26",1985,10288
"2011-06-10",1792,5
"2011-09-05",1997,231341
"2013-02-20",2011,12500
"2013-09-10",1821,144
"2015-01-19",2006,425999
"2015-10-01",1866,4271
"2016-07-04",1925,28527
"2016-10-07",1911,25196
"2017-07-24",2005,387812
"2017-12-22",1998,377097
"2007-12-19",1768,1
"2008-12-17",1808,2
"2009-12-16",1986,15519
"2010-07-26",1986,15680
"2011-06-10",1793,1
"2011-09-05",1998,204789
"2013-02-20",2012,2011
"2013-09-10",1822,62
"2015-01-19",2007,431147
"2015-10-01",1867,4230
"2016-07-04",1926,25171
"2016-10-07",1912,24603
"2017-07-24",2006,474147
"2017-12-22",1999,477080
"2008-12-17",1809,1
"2009-12-16",1987,7830
"2010-07-26",1987,7884
"2011-06-10",1794,1
"2011-09-05",1999,264409
"2013-02-20",2013,53
"2013-09-10",1823,38
"2015-01-19",2008,459282
"2015-10-01",1868,5434
"2016-07-04",1927,24671
"2016-10-07",1913,31001
"2017-07-24",2007,489970
"2017-12-22",2000,411351
"2007-12-19",1770,2
"2008-12-17",1810,4
"2009-12-16",1988,12518
"2010-07-26",1988,12649
"2011-09-05",2000,190755
"2013-02-20",2014,36
"2013-09-10",1824,37
"2015-01-19",2009,451816
"2015-10-01",1869,3866
"2016-07-04",1928,32707
"2016-10-07",1914,20180
"2017-07-24",2008,507703
"2017-12-22",2001,357272
"2007-12-19",1771,1
"2009-12-16",1989,8490
"2010-07-26",1989,8644
"2011-06-10",1796,3
"2011-09-05",2001,139391
"2013-02-20",2015,42
"2013-09-10",1825,42
"2015-01-19",2010,395748
"2015-10-01",1870,3497
"2016-07-04",1929,36360
"2016-10-07",1915,24724
"2017-07-24",2009,563784
"2017-12-22",2002,443732
"2008-12-17",1812,2
"2009-12-16",1990,13553
"2010-07-26",1990,13626
"2011-06-10",1797,3
"2011-09-05",2002,174991
"2013-02-20",2016,34
"2013-09-10",1826,81
"2015-01-19",2011,112058
"2015-10-01",1871,3920
"2016-07-04",1930,44216
"2016-10-07",1916,32994
"2017-07-24",2010,520714
"2017-12-22",2003,350570
"2007-12-19",1773,2
"2009-12-16",1991,14244
"2010-07-26",1991,14432
"2011-06-10",1798,1
"2011-09-05",2003,106705
"2013-02-20",2017,18
"2013-09-10",1827,93
"2015-01-19",2012,94209
"2015-10-01",1872,3620
"2016-07-04",1931,62737
"2016-10-07",1917,22480
"2017-07-24",2011,322353
"2017-12-22",2004,374121
"2007-12-19",1774,1
"2008-12-17",1814,2
"2009-12-16",1992,16328
"2010-07-26",1992,16372
"2011-06-10",1799,1
"2011-09-05",2004,110382
"2013-09-10",1828,93
"2015-01-19",2013,22671
"2015-10-01",1873,4063
"2016-07-04",1932,53543
"2016-10-07",1918,20636
"2017-07-24",2012,232704
"2017-12-22",2005,388715
"2008-12-17",1815,1
"2009-12-16",1993,13532
"2010-07-26",1993,13656
"2011-06-10",1800,1460
"2011-09-05",2005,93616
"2013-09-10",1829,252
"2015-01-19",2014,115
"2015-10-01",1874,4072
"2016-07-04",1933,52515
"2016-10-07",1919,21257
"2017-07-24",2013,136022
"2017-12-22",2006,476428
"2007-12-19",1776,3
"2008-12-17",1816,1
"2009-12-16",1994,14405
"2010-07-26",1994,14494
"2011-06-10",1801,23
"2011-09-05",2006,112318
"2013-09-10",1830,55
"2015-10-01",1875,4558
"2016-01-04",1759,1
"2016-07-04",1934,71759
"2016-10-07",1920,20976
"2017-07-24",2014,77235
"2017-12-22",2007,491342
"2008-12-17",1817,1
"2009-12-16",1995,12190
"2010-07-26",1995,12415
"2011-06-10",1802,15
"2011-09-05",2007,96030
"2013-09-10",1831,104
"2015-10-01",1876,5459
"2016-07-04",1935,61599
"2016-10-07",1921,22545
"2017-07-24",2015,60331
"2017-12-22",2008,510080
"2007-12-19",1778,1
"2008-12-17",1818,1
"2009-12-16",1996,12745
"2010-07-26",1996,12801
"2011-06-10",1803,14
"2011-09-05",2008,105169
"2013-09-10",1832,103
"2015-10-01",1877,4800
"2016-07-04",1936,86693
"2016-10-07",1922,18873
"2017-07-24",2016,675
"2017-12-22",2009,566544
"2007-12-19",1779,2
"2008-12-17",1819,1
"2009-12-16",1997,10937
"2010-07-26",1997,11062
"2011-06-10",1804,18
"2011-09-05",2009,45792
"2013-09-10",1833,140
"2015-10-01",1878,4780
"2016-07-04",1937,102936
"2016-10-07",1923,23397
"2017-07-24",2017,50
"2017-12-22",2010,523565
"2008-12-17",1820,2
"2009-12-16",1998,14907
"2010-07-26",1998,14945
"2011-06-10",1805,2
"2011-09-05",2010,42514
"2013-09-10",1834,91
"2015-10-01",1879,6675
"2016-07-04",1938,111274
"2016-10-07",1924,19808
"2017-12-22",2011,327439
"2008-12-17",1821,3
"2009-12-16",1999,17302
"2010-07-26",1999,17370
"2011-06-10",1806,2
"2011-09-05",2011,6
"2013-09-10",1835,252
"2015-10-01",1880,6772
"2016-07-04",1939,97956
"2016-10-07",1925,27173
"2017-12-22",2012,240659
"2009-12-16",2000,15023
"2010-07-26",2000,15061
"2011-06-10",1807,2
"2013-09-10",1836,310
"2015-10-01",1881,4951
"2016-07-04",1940,48003
"2016-10-07",1926,23625
"2017-12-22",2013,155935
"2007-12-19",1783,1
"2008-12-17",1823,7
"2009-12-16",2001,15749
"2010-07-26",2001,15778
"2011-06-10",1808,6
"2013-09-10",1837,458
"2015-10-01",1882,4838
"2016-07-04",1941,69817
"2016-10-07",1927,23664
"2017-12-22",2014,103200
"2008-12-17",1824,1
"2009-12-16",2002,5734
"2010-07-26",2002,5771
"2011-06-10",1809,7
"2013-09-10",1838,478
"2015-10-01",1883,5071
"2016-07-04",1942,60488
"2016-10-07",1928,32019
"2017-12-22",2015,87051
"2007-12-19",1785,1
"2008-12-17",1825,3
"2009-12-16",2003,4203
"2010-07-26",2003,4426
"2011-06-10",1810,18
"2013-09-10",1839,516
"2015-10-01",1884,9867
"2016-07-04",1943,39072
"2016-10-07",1929,35095
"2017-12-22",2016,45063
"2007-12-19",1786,6
"2008-12-17",1826,3
"2009-12-16",2004,3793
"2010-07-26",2004,3813
"2011-06-10",1811,5
"2013-09-10",1840,469
"2015-10-01",1885,7294
"2016-07-04",1944,53128
"2016-10-07",1930,42935
"2017-12-22",2017,2973
"2008-12-17",1827,6
"2009-12-16",2005,3223
"2010-07-26",2005,3345
"2011-06-10",1812,7
"2011-09-05",2017,1
"2013-09-10",1841,523
"2015-10-01",1886,6544
"2016-07-04",1945,20568
"2016-10-07",1931,62056
"2008-12-17",1828,3
"2009-12-16",2006,633
"2010-07-26",2006,666
"2011-06-10",1813,3
"2013-09-10",1842,720
"2015-10-01",1887,7511
"2016-07-04",1946,49294
"2016-10-07",1932,52616
"2008-12-17",1829,6
"2009-12-16",2007,353
"2010-07-26",2007,430
"2011-06-10",1814,21
"2013-09-10",1843,322
"2015-10-01",1888,8071
"2016-07-04",1947,56423
"2016-10-07",1933,50114
"2008-12-17",1830,5
"2009-12-16",2008,110
"2010-07-26",2008,140
"2011-06-10",1815,1
"2013-09-10",1844,216
"2015-10-01",1889,7017
"2016-07-04",1948,78009
"2016-10-07",1934,71988
"2008-12-17",1831,5
"2010-07-26",2009,2
"2011-06-10",1816,5
"2013-09-10",1845,314
"2015-10-01",1890,8961
"2016-07-04",1949,65087
"2016-10-07",1935,61070
"2008-12-17",1832,17
"2011-06-10",1817,5
"2013-09-10",1846,302
"2015-10-01",1891,9177
"2016-07-04",1950,74188
"2016-10-07",1936,87288
"2008-12-17",1833,40
"2011-06-10",1818,7
"2013-09-10",1847,289
"2015-10-01",1892,14638
"2016-07-04",1951,68403
"2016-10-07",1937,102120
"2008-12-17",1834,9
"2010-11-17",1639,1
"2011-06-10",1819,30
"2013-09-10",1848,189
"2015-10-01",1893,14710
"2016-01-04",1777,3
"2016-07-04",1952,69938
"2016-10-07",1938,110076
"2008-12-17",1835,53
"2011-06-10",1820,109
"2013-09-10",1849,346
"2015-10-01",1894,13700
"2016-07-04",1953,71382
"2016-10-07",1939,101102
"2008-12-17",1836,43
"2011-06-10",1821,122
"2013-09-10",1850,214
"2015-10-01",1895,16593
"2016-07-04",1954,73371
"2016-10-07",1940,49182
"2008-12-17",1837,236
"2011-06-10",1822,55
"2013-09-10",1851,369
"2015-10-01",1896,20451
"2016-07-04",1955,87744
"2016-10-07",1941,70222
"2008-12-17",1838,258
"2011-06-10",1823,35
"2013-09-10",1852,224
"2015-10-01",1897,15610
"2016-07-04",1956,83860
"2016-10-07",1942,60682
"2007-12-19",1799,1
"2008-12-17",1839,258
"2011-06-10",1824,35
"2013-09-10",1853,425
"2015-10-01",1898,17068
"2016-07-04",1957,83608
"2016-10-07",1943,39653
"2007-12-19",1800,245
"2008-12-17",1840,153
"2011-06-10",1825,30
"2013-09-10",1854,334
"2015-10-01",1899,25485
"2016-07-04",1958,78013
"2016-10-07",1944,54329
"2008-12-17",1841,159
"2011-06-10",1826,73
"2013-09-10",1855,414
"2015-10-01",1900,20630
"2016-07-04",1959,87644
"2016-10-07",1945,20358
"2008-12-17",1842,399
"2011-06-10",1827,80
"2013-09-10",1856,231
"2015-10-01",1901,19396
"2016-07-04",1960,78507
"2016-10-07",1946,49102
"2008-12-17",1843,133
"2011-06-10",1828,82
"2013-09-10",1857,513
"2015-10-01",1902,29741
"2016-07-04",1961,102682
"2016-10-07",1947,56604
"2008-12-17",1844,23
"2011-06-10",1829,218
"2013-09-10",1858,435
"2015-10-01",1903,56522
"2016-07-04",1962,100207
"2016-10-07",1948,77696
"2008-12-17",1845,26
"2011-06-10",1830,47
"2013-09-10",1859,1042
"2015-10-01",1904,51503
"2016-07-04",1963,97483
"2016-10-07",1949,64165
"2007-12-19",1806,1
"2008-12-17",1846,25
"2011-06-10",1831,78
"2013-09-10",1860,489
"2015-10-01",1905,49233
"2016-07-04",1964,242860
"2016-10-07",1950,73975
"2007-12-19",1807,1
"2008-12-17",1847,47
"2011-06-10",1832,90
"2013-09-10",1861,887
"2015-10-01",1906,51619
"2016-01-04",1790,1
"2016-07-04",1965,116631
"2016-10-07",1951,68701
"2007-12-19",1808,2
"2008-12-17",1848,16
"2011-06-10",1833,123
"2013-09-10",1862,731
"2015-10-01",1907,41314
"2016-07-04",1966,119618
"2016-10-07",1952,70331
"2007-12-19",1809,1
"2008-12-17",1849,53
"2011-06-10",1834,83
"2013-09-10",1863,819
"2015-10-01",1908,48362
"2016-07-04",1967,128132
"2016-10-07",1953,72117
"2007-12-19",1810,4
"2008-12-17",1850,29
"2011-06-10",1835,196
"2013-09-10",1864,737
"2015-10-01",1909,45610
"2016-07-04",1968,134722
"2016-10-07",1954,73070
"2008-06-27",1665,1
"2008-12-17",1851,83
"2011-06-10",1836,265
"2013-09-10",1865,1017
"2015-10-01",1910,38599
"2016-07-04",1969,125494
"2016-10-07",1955,92300
"2007-12-19",1812,2
"2008-12-17",1852,67
"2011-06-10",1837,382
"2013-09-10",1866,570
"2015-10-01",1911,33391
"2016-07-04",1970,112784
"2016-10-07",1956,85782
"2007-12-19",1813,1
"2008-12-17",1853,171
"2011-06-10",1838,387
"2013-09-10",1867,804
"2015-10-01",1912,29331
"2016-07-04",1971,123994
"2016-10-07",1957,87852
"2007-12-19",1814,2
"2008-06-27",1668,1
"2008-12-17",1854,175
"2011-06-10",1839,410
"2013-09-10",1868,1839
"2015-10-01",1913,29077
"2016-07-04",1972,142939
"2016-10-07",1958,80897
"2007-12-19",1815,1
"2008-12-17",1855,187
"2011-06-10",1840,344
"2013-09-10",1869,616
"2015-10-01",1914,22018
"2016-07-04",1973,128865
"2016-10-07",1959,90205
"2007-12-19",1816,1
"2008-12-17",1856,54
"2011-06-10",1841,446
"2013-09-10",1870,611
"2015-10-01",1915,25379
"2016-01-04",1799,1
"2016-07-04",1974,174992
"2016-10-07",1960,79743
"2007-12-19",1817,1
"2008-12-17",1857,36
"2011-06-10",1842,632
"2013-09-10",1871,519
"2015-10-01",1916,32251
"2016-01-04",1800,242
"2016-07-04",1975,228522
"2016-10-07",1961,103087
"2007-12-19",1818,2
"2008-12-17",1858,81
"2011-06-10",1843,268
"2013-09-10",1872,592
"2015-10-01",1917,26386
"2016-01-04",1801,1
"2016-07-04",1976,338304
"2016-10-07",1962,100648
"2007-12-19",1819,1
"2008-12-17",1859,63
"2011-06-10",1844,177
"2013-09-10",1873,585
"2015-10-01",1918,19946
"2016-01-04",1802,1
"2016-07-04",1977,501403
"2016-10-07",1963,98090
"2007-12-19",1820,58
"2008-12-17",1860,54
"2010-11-17",1665,1
"2011-06-10",1845,253
"2013-09-10",1874,674
"2015-10-01",1919,23477
"2016-01-04",1803,1
"2016-07-04",1978,520192
"2016-10-07",1964,245013
"2007-12-19",1821,3
"2008-12-17",1861,41
"2011-06-10",1846,272
"2013-05-21",1600,5
"2013-09-10",1875,800
"2015-10-01",1920,20356
"2016-07-04",1979,433489
"2016-10-07",1965,117063
"2008-12-17",1862,28
"2011-06-10",1847,258
"2013-09-10",1876,882
"2015-10-01",1921,22662
"2016-01-04",1805,7
"2016-07-04",1980,510657
"2016-10-07",1966,120216
"2007-12-19",1823,7
"2008-12-17",1863,29
"2010-11-17",1668,1
"2011-06-10",1848,177
"2013-09-10",1877,692
"2015-10-01",1922,20614
"2016-01-04",1806,2
"2016-07-04",1981,400721
"2016-10-07",1967,136365
"2007-12-19",1824,1
"2008-12-17",1864,19
"2011-06-10",1849,308
"2013-09-10",1878,811
"2015-10-01",1923,21903
"2016-01-04",1807,2
"2016-07-04",1982,325191
"2016-10-07",1968,135835
"2007-12-19",1825,2
"2008-12-17",1865,68
"2011-06-10",1850,183
"2013-09-10",1879,830
"2015-10-01",1924,26236
"2016-01-04",1808,3
"2016-07-04",1983,372533
"2016-10-07",1969,128848
"2007-12-19",1826,4
"2008-12-17",1866,54
"2011-06-10",1851,313
"2013-09-10",1880,1371
"2015-10-01",1925,28112
"2016-01-04",1809,3
"2016-07-04",1984,528099
"2016-10-07",1970,117612
"2007-12-19",1827,7
"2008-12-17",1867,45
"2011-06-10",1852,182
"2013-09-10",1881,968
"2015-10-01",1926,25471
"2016-01-04",1810,2
"2016-07-04",1985,375351
"2016-10-07",1971,128880
"2007-12-19",1828,4
"2008-12-17",1868,59
"2011-06-10",1853,349
"2013-05-21",1607,1
"2013-09-10",1882,723
"2015-10-01",1927,25899
"2016-01-04",1811,1
"2016-07-04",1986,377679
"2016-10-07",1972,144160
"2007-12-19",1829,55
"2008-12-17",1869,47
"2011-06-10",1854,280
"2013-09-10",1883,883
"2015-10-01",1928,28870
"2016-01-04",1812,2
"2016-07-04",1987,282791
"2016-10-07",1973,132049
"2007-12-19",1830,5
"2008-12-17",1870,49
"2011-06-10",1855,350
"2013-05-21",1609,1
"2013-09-10",1884,1484
"2015-10-01",1929,35721
"2016-01-04",1813,2
"2016-07-04",1988,308981
"2016-10-07",1974,178761
"2007-12-19",1831,6
"2008-12-17",1871,46
"2011-06-10",1856,168
"2013-09-10",1885,1680
"2015-10-01",1930,40341
"2016-07-04",1989,286051
"2016-10-07",1975,233876
"2007-12-19",1832,17
"2008-12-17",1872,55
"2011-06-10",1857,394
"2013-09-10",1886,1809
"2015-10-01",1931,49234
"2016-01-04",1815,1
"2016-07-04",1990,340701
"2016-10-07",1976,346983
"2007-12-19",1833,41
"2008-12-17",1873,70
"2011-06-10",1858,289
"2013-09-10",1887,1910
"2015-10-01",1932,38044
"2016-01-04",1816,3
"2016-07-04",1991,487107
"2016-10-07",1977,513042
"2007-12-19",1834,9
"2008-12-17",1874,97
"2011-06-10",1859,824
"2013-09-10",1888,2733
"2015-10-01",1933,35440
"2016-01-04",1817,4
"2016-07-04",1992,453836
"2016-10-07",1978,531977
"2007-12-19",1835,53
"2008-12-17",1875,57
"2011-06-10",1860,397
"2013-09-10",1889,2009
"2015-10-01",1934,57257
"2016-01-04",1818,1
"2016-07-04",1993,471941
"2016-10-07",1979,449985
"2007-12-19",1836,44
"2008-12-17",1876,81
"2011-06-10",1861,741
"2013-09-10",1890,1988
"2015-10-01",1935,48302
"2016-01-04",1819,5
"2016-07-04",1994,463293
"2016-10-07",1980,522536
"2007-12-19",1837,235
"2008-12-17",1877,63
"2011-06-10",1862,593
"2013-05-21",1616,2
"2013-09-10",1891,1548
"2015-10-01",1936,69040
"2016-01-04",1820,61
"2016-07-04",1995,397615
"2016-10-07",1981,421523
"2007-12-19",1838,258
"2008-12-17",1878,51
"2011-06-10",1863,712
"2013-09-10",1892,2754
"2015-10-01",1937,90317
"2016-01-04",1821,7
"2016-07-04",1996,420659
"2016-10-07",1982,353367
"2007-12-19",1839,265
"2008-12-17",1879,77
"2011-06-10",1864,630
"2013-09-10",1893,2313
"2015-10-01",1938,82209
"2016-01-04",1822,5
"2016-07-04",1997,384059
"2016-10-07",1983,401818
"2007-12-19",1840,155
"2008-12-17",1880,59
"2011-06-10",1865,893
"2013-05-21",1619,1
"2013-09-10",1894,3494
"2015-10-01",1939,73283
"2016-01-04",1823,12
"2016-07-04",1998,363123
"2016-10-07",1984,598007
"2007-12-19",1841,156
"2008-12-17",1881,70
"2011-06-10",1866,445
"2013-09-10",1895,3440
"2015-10-01",1940,43251
"2016-01-04",1824,2
"2016-07-04",1999,424308
"2016-10-07",1985,391198
"2007-12-19",1842,403
"2008-12-17",1882,68
"2011-06-10",1867,546
"2013-09-10",1896,6425
"2015-10-01",1941,47499
"2016-01-04",1825,12
"2016-07-04",2000,361628
"2016-10-07",1986,422209
"2007-12-19",1843,130
"2008-12-17",1883,69
"2011-06-10",1868,1622
"2013-09-10",1897,3086
"2015-10-01",1942,54216
"2016-01-04",1826,35
"2016-07-04",2001,304922
"2016-10-07",1987,313707
"2007-12-19",1844,25
"2008-12-17",1884,62
"2011-06-10",1869,362
"2013-09-10",1898,3254
"2015-10-01",1943,37175
"2016-01-04",1827,27
"2016-07-04",2002,383517
"2016-10-07",1988,333109
"2007-12-19",1845,44
"2008-12-17",1885,408
"2011-06-10",1870,418
"2013-09-10",1899,9904
"2015-10-01",1944,45304
"2016-01-04",1828,35
"2016-07-04",2003,289415
"2016-10-07",1989,321421
"2007-12-19",1846,45
"2008-12-17",1886,175
"2011-06-10",1871,296
"2013-09-10",1900,6474
"2015-10-01",1945,25547
"2016-01-04",1829,91
"2016-07-04",2004,317679
"2016-10-07",1990,370409
"2007-12-19",1847,71
"2008-12-17",1887,182
"2011-06-10",1872,305
"2013-09-10",1901,3838
"2015-10-01",1946,46814
"2016-01-04",1830,5
"2016-07-04",2005,331294
"2016-10-07",1991,524338
"2007-12-19",1848,27
"2008-12-17",1888,256
"2011-06-10",1873,333
"2013-09-10",1902,4762
"2015-10-01",1947,57495
"2016-01-04",1831,7
"2016-07-04",2006,400767
"2016-10-07",1992,514453
"2007-12-19",1849,62
"2008-06-27",1703,1
"2008-12-17",1889,176
"2011-06-10",1874,406
"2013-09-10",1903,7258
"2015-10-01",1948,69491
"2016-01-04",1832,11
"2016-07-04",2007,427182
"2016-10-07",1993,498173
"2007-12-19",1850,39
"2008-12-17",1890,175
"2011-06-10",1875,500
"2013-05-21",1629,3
"2013-09-10",1904,7597
"2015-10-01",1949,59933
"2016-01-04",1833,14
"2016-07-04",2008,444354
"2016-10-07",1994,538019
"2007-12-19",1851,100
"2008-12-17",1891,286
"2011-06-10",1876,599
"2013-09-10",1905,8312
"2015-10-01",1950,64422
"2016-01-04",1834,24
"2016-07-04",2009,469620
"2016-10-07",1995,426802
"2007-12-19",1852,72
"2008-12-17",1892,357
"2010-11-17",1697,1
"2011-06-10",1877,443
"2013-09-10",1906,7949
"2015-10-01",1951,58300
"2016-01-04",1835,27
"2016-07-04",2010,441391
"2016-10-07",1996,440889
"2007-12-19",1853,173
"2008-12-17",1893,377
"2011-06-10",1878,429
"2013-09-10",1907,9000
"2015-10-01",1952,68559
"2016-01-04",1836,31
"2016-07-04",2011,241330
"2016-10-07",1997,414795
"2007-12-19",1854,177
"2008-12-17",1894,606
"2010-11-17",1699,1
"2011-06-10",1879,417
"2013-09-10",1908,9827
"2015-10-01",1953,64902
"2016-01-04",1837,28
"2016-07-04",2012,150939
"2016-10-07",1998,376416
"2007-12-19",1855,188
"2008-12-17",1895,1088
"2010-11-17",1700,24
"2011-06-10",1880,787
"2013-09-10",1909,14513
"2015-10-01",1954,61411
"2016-01-04",1838,14
"2016-07-04",2013,103359
"2016-10-07",1999,476910
"2007-12-19",1856,60
"2008-12-17",1896,1313
"2011-06-10",1881,669
"2013-09-10",1910,15723
"2015-10-01",1955,78336
"2016-01-04",1839,19
"2016-07-04",2014,37231
"2016-10-07",2000,410399
"2007-12-19",1857,39
"2008-12-17",1897,1002
"2011-06-10",1882,460
"2013-09-10",1911,12672
"2015-10-01",1956,70628
"2016-01-04",1840,16
"2016-07-04",2015,12822
"2016-10-07",2001,357110
"2007-12-19",1858,89
"2008-12-17",1898,482
"2011-06-10",1883,547
"2013-09-10",1912,11803
"2015-10-01",1957,81016
"2016-01-04",1841,38
"2016-07-04",2016,21
"2016-10-07",2002,442591
"2007-12-19",1859,77
"2008-12-17",1899,341
"2011-06-10",1884,761
"2013-09-10",1913,11263
"2015-04-09",1613,1
"2015-10-01",1958,84958
"2016-01-04",1842,55
"2016-10-07",2003,347541
"2007-12-19",1860,82
"2008-06-27",1714,2
"2008-12-17",1900,427
"2011-06-10",1885,1104
"2013-05-21",1639,1
"2013-09-10",1914,8762
"2015-10-01",1959,71355
"2016-01-04",1843,39
"2016-10-07",2004,371407
"2007-12-19",1861,48
"2008-12-17",1901,266
"2011-06-10",1886,743
"2013-05-21",1640,1
"2013-09-10",1915,11235
"2015-10-01",1960,96640
"2016-01-04",1844,38
"2016-10-07",2005,385668
"2007-12-19",1862,34
"2008-12-17",1902,441
"2011-06-10",1887,959
"2013-09-10",1916,10665
"2015-10-01",1961,101692
"2016-01-04",1845,84
"2016-10-07",2006,473174
"2007-12-19",1863,33
"2008-12-17",1903,379
"2011-06-10",1888,1883
"2013-09-10",1917,7948
"2015-10-01",1962,108756
"2016-01-04",1846,71
"2016-10-07",2007,489395
"2007-12-19",1864,95
"2008-12-17",1904,506
"2011-06-10",1889,1219
"2013-09-10",1918,8842
"2015-10-01",1963,97115
"2016-01-04",1847,67
"2016-10-07",2008,507098
"2007-12-19",1865,76
"2008-12-17",1905,379
"2011-06-10",1890,876
"2013-09-10",1919,7674
"2015-10-01",1964,255341
"2016-01-04",1848,54
"2016-10-07",2009,562683
"2007-12-19",1866,60
"2008-12-17",1906,269
"2011-06-10",1891,964
"2013-09-10",1920,8427
"2015-10-01",1965,140377
"2016-01-04",1849,48
"2016-10-07",2010,519386
"2007-12-19",1867,50
"2008-12-17",1907,1006
"2011-06-10",1892,1457
"2013-09-10",1921,8704
"2015-10-01",1966,117804
"2016-01-04",1850,59
"2016-10-07",2011,319193
"2007-12-19",1868,64
"2008-12-17",1908,722
"2011-06-10",1893,1357
"2013-09-10",1922,8037
"2015-10-01",1967,133100
"2016-01-04",1851,39
"2016-10-07",2012,228662
"2007-12-19",1869,62
"2008-12-17",1909,1607
"2011-06-10",1894,2256
"2013-09-10",1923,7178
"2015-04-09",1623,1
"2015-10-01",1968,131959
"2016-01-04",1852,32
"2016-10-07",2013,131286
"2007-12-19",1870,76
"2008-12-17",1910,595
"2011-06-10",1895,2258
"2013-09-10",1924,7378
"2015-10-01",1969,129214
"2016-01-04",1853,43
"2016-10-07",2014,77003
"2007-12-19",1871,49
"2008-12-17",1911,562
"2010-11-17",1716,1
"2011-06-10",1896,2586
"2013-05-21",1650,2
"2013-09-10",1925,9729
"2015-10-01",1970,130970
"2016-01-04",1854,31
"2016-10-07",2015,58128
"2007-12-19",1872,78
"2008-12-17",1912,1005
"2010-11-17",1717,3
"2011-06-10",1897,2204
"2013-09-10",1926,9277
"2015-10-01",1971,130891
"2016-01-04",1855,37
"2016-10-07",2016,71
"2007-12-19",1873,101
"2008-12-17",1913,639
"2011-06-10",1898,2292
"2013-09-10",1927,7832
"2015-10-01",1972,148998
"2016-01-04",1856,69
"2007-12-19",1874,152
"2008-12-17",1914,950
"2011-06-10",1899,8666
"2013-09-10",1928,11156
"2015-10-01",1973,126754
"2016-01-04",1857,65
"2007-12-19",1875,123
"2008-12-17",1915,434
"2011-06-10",1900,4851
"2013-05-21",1654,1
"2013-09-10",1929,13537
"2015-10-01",1974,176114
"2016-01-04",1858,191
"2007-12-19",1876,103
"2008-12-17",1916,460
"2011-06-10",1901,2144
"2013-09-10",1930,11619
"2015-10-01",1975,222599
"2016-01-04",1859,218
"2007-12-19",1877,77
"2008-06-27",1731,3
"2008-12-17",1917,671
"2011-06-10",1902,2508
"2013-09-10",1931,13964
"2015-10-01",1976,333268
"2016-01-04",1860,216
"2007-12-19",1878,83
"2008-12-17",1918,1006
"2010-11-17",1723,1
"2011-06-10",1903,3273
"2013-05-21",1657,1
"2013-09-10",1932,10452
"2015-10-01",1977,488629
"2016-01-04",1861,529
"2007-12-19",1879,115
"2008-12-17",1919,734
"2011-06-10",1904,4277
"2013-09-10",1933,12667
