"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2109
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",43
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",100508
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1973
"2012-10-31","OBSERVATION","Infraspecies","Unknown","Unknown",105
"2013-07-09","UNKNOWN","Unknown","Unknown","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1440
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",915
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3860048
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",103
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",706
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111477
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11517
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",552
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1973
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58471
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1192
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4198
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240042
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",178
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5028
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1466
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1677
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1367
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",555
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",304
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3934
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",238666
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173058
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",4600
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4033
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1378
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2058
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2460
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",328
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1821
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1817
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",165
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",364
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4700
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28651
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",167
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72667
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29092
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",597
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36412
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",285
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12022
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26408
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36451
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265736
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",24783
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28650
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1870
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1277
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4736
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49965
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3038
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5214
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",70
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35043
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",283
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",418
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493604
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1175
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15098
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2516
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1642
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73604
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24218
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",117023
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2504
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",244
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1243
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1642
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",437
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1986
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",777
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676027
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",256
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",303
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24159
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9923
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6074
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",175
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",26408
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30002
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",613
"2012-07-13","UNKNOWN","Species","Unknown","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10025
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2624
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42190
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4956
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",285
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2012-10-31","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35255
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6008
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32665
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",427
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5461
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28842
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72872
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1673
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",7454
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2332
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",63
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15837
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",648051
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",421
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63744
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",518
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",176
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10771
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",87
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1561
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",7377
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",334
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",25473
"2009-09-25","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",618
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5099
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",320
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4999
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",185276
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15596
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",303
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53346
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4938
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2323
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",285
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",838
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",30468
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",774
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58779
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107833
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",242782
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",92
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336321
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11076
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",281
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14503
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2091
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4621
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4117
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10522
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16746
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",912052
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",212
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",444
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",248
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",5378
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1549
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1410
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16179
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2381
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14503
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1576
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57768
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53971
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1386
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4186
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1779
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",402
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4693
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2412
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",461
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12313
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",233
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",863
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1473
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2653
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23064
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5705
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",357
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",840
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1367
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",891
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
