"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"FOSSIL_SPECIMEN",662
"2012-03-26",5,"OBSERVATION",8
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",1346
"2008-06-27",5,"LIVING_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",104
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",104
"2016-04-05",1,"OBSERVATION",201
"2015-04-09",6,"UNKNOWN",383
"2019-01-01",4,"PRESERVED_SPECIMEN",45
"2013-02-20",6,"UNKNOWN",132
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2019-10-09",1,"HUMAN_OBSERVATION",21062
"2012-01-18",4,"UNKNOWN",94
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",2021
"2012-10-31",0,"PRESERVED_SPECIMEN",191
"2019-04-06",0,"FOSSIL_SPECIMEN",169
"2019-04-06",1,"MATERIAL_SAMPLE",431
"2010-04-01",1,"FOSSIL_SPECIMEN",441
"2017-07-24",1,"HUMAN_OBSERVATION",5583
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",7622
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",180
"2016-12-27",5,"PRESERVED_SPECIMEN",1760
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",12
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",1750
"2009-06-17",0,"PRESERVED_SPECIMEN",42
"2016-07-04",6,"UNKNOWN",256
"2008-12-17",0,"UNKNOWN",20
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",40140
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",104
"2018-04-09",4,"HUMAN_OBSERVATION",7622
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1336
"2009-12-16",1,"FOSSIL_SPECIMEN",441
"2011-06-10",7,"OBSERVATION",1
"2015-10-01",1,"OBSERVATION",201
"2007-12-19",5,"PRESERVED_SPECIMEN",1326
"2012-12-11",1,"OBSERVATION",756
"2019-01-01",5,"PRESERVED_SPECIMEN",2013
"2013-02-20",0,"PRESERVED_SPECIMEN",146
"2013-07-09",1,"FOSSIL_SPECIMEN",668
"2012-01-18",5,"UNKNOWN",65
"2013-05-21",5,"PRESERVED_SPECIMEN",1403
"2015-01-19",6,"PRESERVED_SPECIMEN",8404
"2018-07-11",4,"PRESERVED_SPECIMEN",51
"2012-10-31",1,"PRESERVED_SPECIMEN",35390
"2019-04-06",1,"FOSSIL_SPECIMEN",1346
"2008-10-10",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",16
"2017-10-12",0,"OBSERVATION",104
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",3794
"2016-12-27",6,"PRESERVED_SPECIMEN",11253
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2017-04-12",1,"UNKNOWN",1157
"2016-07-04",6,"FOSSIL_SPECIMEN",52
"2009-04-06",0,"UNKNOWN",20
"2016-10-07",6,"PRESERVED_SPECIMEN",10900
"2009-06-17",1,"PRESERVED_SPECIMEN",13262
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5165
"2008-12-17",1,"UNKNOWN",5703
"2014-03-28",5,"UNKNOWN",57
"2012-03-26",7,"OBSERVATION",1
"2013-12-20",1,"OBSERVATION",208
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",43
"2009-09-25",6,"PRESERVED_SPECIMEN",4124
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",3234
"2012-07-13",0,"PRESERVED_SPECIMEN",242
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",7622
"2019-01-01",6,"PRESERVED_SPECIMEN",30577
"2013-02-20",1,"PRESERVED_SPECIMEN",39130
"2012-01-18",6,"UNKNOWN",516
"2013-05-21",6,"PRESERVED_SPECIMEN",6473
"2018-07-11",5,"PRESERVED_SPECIMEN",2755
"2019-04-06",3,"MATERIAL_SAMPLE",65
"2011-06-10",0,"UNKNOWN",192
"2008-10-10",4,"OBSERVATION",228
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"OBSERVATION",103
"2017-10-12",1,"OBSERVATION",201
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2013-09-10",5,"LIVING_SPECIMEN",22
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",5690
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",447
"2015-01-19",0,"HUMAN_OBSERVATION",180
"2016-07-04",1,"PRESERVED_SPECIMEN",51161
"2014-03-28",6,"UNKNOWN",138
"2015-07-03",4,"FOSSIL_SPECIMEN",2674
"2017-07-24",0,"OBSERVATION",104
"2018-09-28",6,"FOSSIL_SPECIMEN",649
"2017-12-22",4,"FOSSIL_SPECIMEN",2694
"2018-04-09",6,"HUMAN_OBSERVATION",46
"2019-07-01",5,"UNKNOWN",44
"2015-07-03",5,"UNKNOWN",59
"2018-09-28",0,"PRESERVED_SPECIMEN",966
"2010-11-17",1,"PRESERVED_SPECIMEN",26823
"2012-07-13",1,"PRESERVED_SPECIMEN",38719
"2016-04-05",4,"OBSERVATION",218
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",19
"2019-10-09",4,"HUMAN_OBSERVATION",35755
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",63
"2018-07-11",6,"PRESERVED_SPECIMEN",30222
"2016-12-27",0,"HUMAN_OBSERVATION",180
"2011-06-10",1,"UNKNOWN",9529
"2018-04-09",3,"LIVING_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",22
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",7622
"2008-10-10",5,"OBSERVATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",2020
"2009-04-06",1,"OBSERVATION",238
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"OBSERVATION",104
"2013-09-10",6,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",2
