"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",56480
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8338
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8699
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",572
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",156
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",18437
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5380
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27403
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1350
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18938
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",393
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52368
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23012
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",24585
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",17592
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12179
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",54131
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7244
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",53817
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",625
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",359
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",30
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",779384
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",906
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",298
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21123
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5979
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4500
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6385
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",4729
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",183
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12760
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2800
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",56480
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5935
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",156
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2958
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",127
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5979
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",164
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18907
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1659
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6385
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18917
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",427
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",24831
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",107
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1425
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",727
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",970
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21484
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2958
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12359
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1229
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4324
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",358
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5904
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",360
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7102
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",107
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",77
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5904
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2457
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",50
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",277
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2458
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67698
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",354
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",107
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2775
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1229
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",303628
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17411
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18917
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7102
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17595
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2147
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10821
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8466
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2147
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1117
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1283
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",60
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",111
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",143435
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15084
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1124
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",233
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2036
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",51559
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1073
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",602
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46209
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19353
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2499
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",16575
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",136
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2458
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",156
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8466
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20860
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153929
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2322
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",358
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",581
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4918
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16575
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",894
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",13215
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31977
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",376
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15084
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",97
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",51559
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3385
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87398
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",572
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",92693
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4642
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8394
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2590
"2009-12-16","OBSERVATION","Genus","Unknown","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",159
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",156
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",99
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",431
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",67
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",2813
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",233
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2779
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",236
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",92686
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",54521
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19111
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2711
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87361
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107129
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",170
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12816
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38428
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10945
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87361
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",358
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4642
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12453
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",307
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",101
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
