"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",9127
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11820
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21234
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",111720
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9143
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",173789
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",140216
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",308
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",815
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6790
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2177
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1694
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2400
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1058
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2460
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",110
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31828
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",84464
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",115
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8047
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3884
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6790
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1280
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",582
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4854
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22600
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",453
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5564
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17743
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60990
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66627
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6954
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",867
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",971
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",302
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30145
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",111094
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14952
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1784
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",461053
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2359
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",555
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",133966
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88829
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82120
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4329
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23157
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",12734
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7122
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",397497
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6122
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",690
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",44441
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",99
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22989
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10959
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6719
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3254
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9331
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47501
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6153
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",751031
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",58075
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",804
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",31677
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",421580
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",401
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30327
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38478
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",38018
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",54
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",44219
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21253
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",22271
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7509
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5917
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",308
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1208
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2609
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",496
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2153
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1283
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37035
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3303
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","Unknown",277
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",132
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",746
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572387
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",93
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",841
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11656
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8312
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139095
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",240
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",426
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",78
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1269
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",164
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",991
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",374
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",900
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16399
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29718
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",325
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19744
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",559
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","Unknown",52
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2494
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1549
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",279326
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3214
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",271365147
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",37
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43335
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45836
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",1175
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24012
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",8842
"2016-12-27","LITERATURE","Genus","CountryOnly","Unknown",52
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",10313
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonthDay",130170
"2016-12-27","LITERATURE","Genus","CountryOnly","YearMonth",24
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",6336
"2016-12-27","LITERATURE","Genus","CountryOnly","YearMonthDay",2201
"2016-12-27","LITERATURE","Species","CountryOnly","YearMonth",7056
"2016-12-27","LITERATURE","Genus","CountryOnly","YearOnly",738
"2016-12-27","LITERATURE","Family","CountryOnly","YearOnly",1
"2016-12-27","LITERATURE","Species","CountryOnly","YearOnly",39521
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5329
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",954
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13801
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14842
"2016-12-27","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2370
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3538
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2016-12-27","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-12-27","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",60
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",143
"2016-12-27","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",35
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",119
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1896
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",507
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",27
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64524
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",19
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3911
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",436
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3409
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",706
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",91
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1736
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3380
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9940
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7593
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",656
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",111
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",99
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",45
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",113372
"2016-12-27","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1080
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",46
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",318
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",125
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2340
"2016-12-27","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",988
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",281
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2016-12-27","MACHINE_OBSERVATION","Family","Unknown","Unknown",480
"2016-12-27","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",192
"2016-12-27","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",113
"2016-12-27","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",570
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",674
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",108
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6779
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",76
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4517
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2016-12-27","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",28
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",433
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",324
"2016-12-27","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3273
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",730
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",50
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2016-12-27","MACHINE_OBSERVATION","Species","Unknown","Unknown",25396
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",682
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1470
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1807
"2016-12-27","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5580
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12054
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",585
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",31805
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",371
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12228
"2016-12-27","OBSERVATION","Genus","Unknown","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7572124
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",104
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",832
"2016-12-27","OBSERVATION","Family","Georeferenced","YearOnly",939
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",207240
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",7932
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",56
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1116
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",258
"2016-12-27","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1300928
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19357
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1214
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1052
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",57142
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2509
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31576
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",1104
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",98385
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",81
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191033
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42911
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31412
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19900
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5385
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2042
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1490
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",60
