"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",5,"LIVING_SPECIMEN",5846
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",440
"2014-09-08",5,"PRESERVED_SPECIMEN",657323
"2014-09-08",5,"UNKNOWN",128951
"2014-09-08",6,"FOSSIL_SPECIMEN",461902
"2014-09-08",6,"HUMAN_OBSERVATION",109916
"2014-09-08",6,"LITERATURE",108178
"2014-09-08",6,"LIVING_SPECIMEN",53919
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89039
"2014-09-08",6,"PRESERVED_SPECIMEN",12691275
"2014-09-08",6,"UNKNOWN",2635874
"2014-09-08",7,"FOSSIL_SPECIMEN",571
"2014-09-08",7,"HUMAN_OBSERVATION",368
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"PRESERVED_SPECIMEN",114485
"2014-09-08",7,"UNKNOWN",1667
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",48213
"2015-01-19",0,"HUMAN_OBSERVATION",228
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"PRESERVED_SPECIMEN",243547
"2015-01-19",0,"UNKNOWN",661037
"2015-01-19",1,"FOSSIL_SPECIMEN",1676342
"2015-01-19",1,"HUMAN_OBSERVATION",154313025
"2015-01-19",1,"LITERATURE",155162
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",9216866
"2015-01-19",1,"PRESERVED_SPECIMEN",25437592
"2015-01-19",1,"UNKNOWN",5129459
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",694
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"PRESERVED_SPECIMEN",5157
"2015-01-19",3,"UNKNOWN",49605
"2015-01-19",4,"FOSSIL_SPECIMEN",54248
"2015-01-19",4,"HUMAN_OBSERVATION",1179
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"PRESERVED_SPECIMEN",56389
"2015-01-19",4,"UNKNOWN",122756
"2015-01-19",5,"FOSSIL_SPECIMEN",256
"2015-01-19",5,"HUMAN_OBSERVATION",10699
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",5846
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"PRESERVED_SPECIMEN",788518
"2015-01-19",5,"UNKNOWN",93570
"2015-01-19",6,"FOSSIL_SPECIMEN",540378
"2015-01-19",6,"HUMAN_OBSERVATION",167154
"2015-01-19",6,"LITERATURE",66653
"2015-01-19",6,"LIVING_SPECIMEN",53920
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46387
"2015-01-19",6,"PRESERVED_SPECIMEN",12474970
"2015-01-19",6,"UNKNOWN",2472426
"2015-01-19",7,"FOSSIL_SPECIMEN",650
"2015-01-19",7,"HUMAN_OBSERVATION",508
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"PRESERVED_SPECIMEN",115139
"2015-01-19",7,"UNKNOWN",1671
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",80378
"2015-04-09",0,"HUMAN_OBSERVATION",55
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"PRESERVED_SPECIMEN",225699
"2015-04-09",0,"UNKNOWN",660747
"2015-04-09",1,"FOSSIL_SPECIMEN",1819103
"2015-04-09",1,"HUMAN_OBSERVATION",154280555
"2015-04-09",1,"LITERATURE",155162
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",9216866
"2015-04-09",1,"PRESERVED_SPECIMEN",24376233
"2015-04-09",1,"UNKNOWN",4943169
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",698
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"PRESERVED_SPECIMEN",5158
"2015-04-09",3,"UNKNOWN",49605
"2015-04-09",4,"FOSSIL_SPECIMEN",92245
"2015-04-09",4,"HUMAN_OBSERVATION",1179
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"PRESERVED_SPECIMEN",57021
"2015-04-09",4,"UNKNOWN",124852
"2015-04-09",5,"FOSSIL_SPECIMEN",276
"2015-04-09",5,"HUMAN_OBSERVATION",10699
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",5846
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",789551
"2015-04-09",5,"UNKNOWN",93536
"2015-04-09",6,"FOSSIL_SPECIMEN",581557
"2015-04-09",6,"HUMAN_OBSERVATION",167153
"2015-04-09",6,"LITERATURE",66653
"2015-04-09",6,"LIVING_SPECIMEN",53920
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46387
"2015-04-09",6,"PRESERVED_SPECIMEN",12504475
"2015-04-09",6,"UNKNOWN",2477375
"2015-04-09",7,"FOSSIL_SPECIMEN",916
"2015-04-09",7,"HUMAN_OBSERVATION",508
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"PRESERVED_SPECIMEN",115136
"2015-04-09",7,"UNKNOWN",1677
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",82073
"2015-07-03",0,"HUMAN_OBSERVATION",63
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",214373
"2015-07-03",0,"UNKNOWN",662025
"2015-07-03",1,"FOSSIL_SPECIMEN",2098131
"2015-07-03",1,"HUMAN_OBSERVATION",154416162
"2015-07-03",1,"LITERATURE",155618
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",9217858
"2015-07-03",1,"PRESERVED_SPECIMEN",24791037
"2015-07-03",1,"UNKNOWN",4964994
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",705
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"PRESERVED_SPECIMEN",6032
"2015-07-03",3,"UNKNOWN",49606
"2015-07-03",4,"FOSSIL_SPECIMEN",95898
"2015-07-03",4,"HUMAN_OBSERVATION",1447
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"PRESERVED_SPECIMEN",58633
"2015-07-03",4,"UNKNOWN",125896
"2015-07-03",5,"FOSSIL_SPECIMEN",276
"2015-07-03",5,"HUMAN_OBSERVATION",15250
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",5846
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"PRESERVED_SPECIMEN",791013
"2015-07-03",5,"UNKNOWN",94130
"2015-07-03",6,"FOSSIL_SPECIMEN",581577
"2015-07-03",6,"HUMAN_OBSERVATION",226977
"2015-07-03",6,"LITERATURE",67061
"2015-07-03",6,"LIVING_SPECIMEN",53920
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47147
"2015-07-03",6,"PRESERVED_SPECIMEN",14112570
"2015-07-03",6,"UNKNOWN",2483248
"2015-07-03",7,"FOSSIL_SPECIMEN",1192
"2015-07-03",7,"HUMAN_OBSERVATION",635
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"PRESERVED_SPECIMEN",115142
"2015-07-03",7,"UNKNOWN",2135
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",242690
"2015-10-01",0,"HUMAN_OBSERVATION",66
"2015-10-01",0,"LIVING_SPECIMEN",68
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"PRESERVED_SPECIMEN",816861
"2015-10-01",0,"UNKNOWN",3699
"2015-10-01",1,"FOSSIL_SPECIMEN",3069503
"2015-10-01",1,"HUMAN_OBSERVATION",154490491
"2015-10-01",1,"LITERATURE",155618
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",9221241
"2015-10-01",1,"PRESERVED_SPECIMEN",28992566
"2015-10-01",1,"UNKNOWN",1018981
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1196
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"PRESERVED_SPECIMEN",55152
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",151788
"2015-10-01",4,"HUMAN_OBSERVATION",1621
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"PRESERVED_SPECIMEN",127175
"2015-10-01",4,"UNKNOWN",3293
"2015-10-01",5,"FOSSIL_SPECIMEN",345
"2015-10-01",5,"HUMAN_OBSERVATION",16727
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",5846
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"PRESERVED_SPECIMEN",900563
"2015-10-01",5,"UNKNOWN",19775
"2015-10-01",6,"FOSSIL_SPECIMEN",618480
"2015-10-01",6,"HUMAN_OBSERVATION",256302
"2015-10-01",6,"LITERATURE",67061
"2015-10-01",6,"LIVING_SPECIMEN",53920
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56405
"2015-10-01",6,"PRESERVED_SPECIMEN",15335037
"2015-10-01",6,"UNKNOWN",1350281
"2015-10-01",7,"FOSSIL_SPECIMEN",1683
"2015-10-01",7,"HUMAN_OBSERVATION",678
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"PRESERVED_SPECIMEN",116192
"2015-10-01",7,"UNKNOWN",723
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",242361
"2016-01-04",0,"HUMAN_OBSERVATION",37
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-01-04",0,"MACHINE_OBSERVATION",6833
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"PRESERVED_SPECIMEN",786812
"2016-01-04",0,"UNKNOWN",3178
"2016-01-04",1,"FOSSIL_SPECIMEN",3164058
"2016-01-04",1,"HUMAN_OBSERVATION",212812090
"2016-01-04",1,"LITERATURE",155618
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",9221241
"2016-01-04",1,"PRESERVED_SPECIMEN",28810725
"2016-01-04",1,"UNKNOWN",986735
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1196
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"PRESERVED_SPECIMEN",54623
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",152426
"2016-01-04",4,"HUMAN_OBSERVATION",1391
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"PRESERVED_SPECIMEN",126339
"2016-01-04",4,"UNKNOWN",1112
"2016-01-04",5,"FOSSIL_SPECIMEN",345
"2016-01-04",5,"HUMAN_OBSERVATION",10563
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",5846
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"PRESERVED_SPECIMEN",838810
"2016-01-04",5,"UNKNOWN",19775
"2016-01-04",6,"FOSSIL_SPECIMEN",619247
"2016-01-04",6,"HUMAN_OBSERVATION",244735
"2016-01-04",6,"LITERATURE",67061
"2016-01-04",6,"LIVING_SPECIMEN",53920
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56405
"2016-01-04",6,"PRESERVED_SPECIMEN",14606822
"2016-01-04",6,"UNKNOWN",1346473
"2016-01-04",7,"FOSSIL_SPECIMEN",1688
"2016-01-04",7,"HUMAN_OBSERVATION",519
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"PRESERVED_SPECIMEN",115355
"2016-01-04",7,"UNKNOWN",723
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",254572
"2016-04-05",0,"HUMAN_OBSERVATION",103
"2016-04-05",0,"LIVING_SPECIMEN",68
"2016-04-05",0,"MACHINE_OBSERVATION",6839
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"PRESERVED_SPECIMEN",669654
"2016-04-05",0,"UNKNOWN",3081
"2016-04-05",1,"FOSSIL_SPECIMEN",3478762
"2016-04-05",1,"HUMAN_OBSERVATION",212940011
"2016-04-05",1,"LITERATURE",155618
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",9221241
"2016-04-05",1,"PRESERVED_SPECIMEN",29565609
"2016-04-05",1,"UNKNOWN",948998
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1256
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"PRESERVED_SPECIMEN",54635
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",157248
"2016-04-05",4,"HUMAN_OBSERVATION",1585
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"PRESERVED_SPECIMEN",125144
"2016-04-05",4,"UNKNOWN",1112
"2016-04-05",5,"FOSSIL_SPECIMEN",379
"2016-04-05",5,"HUMAN_OBSERVATION",14203
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",5846
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"PRESERVED_SPECIMEN",846278
"2016-04-05",5,"UNKNOWN",19775
"2016-04-05",6,"FOSSIL_SPECIMEN",625017
"2016-04-05",6,"HUMAN_OBSERVATION",298617
"2016-04-05",6,"LITERATURE",67061
"2016-04-05",6,"LIVING_SPECIMEN",53920
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56405
"2016-04-05",6,"PRESERVED_SPECIMEN",15894053
"2016-04-05",6,"UNKNOWN",1348303
"2016-04-05",7,"FOSSIL_SPECIMEN",1819
"2016-04-05",7,"HUMAN_OBSERVATION",637
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"PRESERVED_SPECIMEN",115851
"2016-04-05",7,"UNKNOWN",723
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",259087
"2016-07-04",0,"HUMAN_OBSERVATION",1341
"2016-07-04",0,"LIVING_SPECIMEN",68
"2016-07-04",0,"MACHINE_OBSERVATION",6839
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"PRESERVED_SPECIMEN",681000
"2016-07-04",0,"UNKNOWN",10440
"2016-07-04",1,"FOSSIL_SPECIMEN",3590767
"2016-07-04",1,"HUMAN_OBSERVATION",214712540
"2016-07-04",1,"LITERATURE",163724
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",9229339
"2016-07-04",1,"PRESERVED_SPECIMEN",29516946
"2016-07-04",1,"UNKNOWN",942640
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1257
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"PRESERVED_SPECIMEN",54646
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",161201
"2016-07-04",4,"HUMAN_OBSERVATION",4142
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"PRESERVED_SPECIMEN",126704
"2016-07-04",4,"UNKNOWN",1112
"2016-07-04",5,"FOSSIL_SPECIMEN",379
"2016-07-04",5,"HUMAN_OBSERVATION",16188
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",5846
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"PRESERVED_SPECIMEN",890260
"2016-07-04",5,"UNKNOWN",17984
"2016-07-04",6,"FOSSIL_SPECIMEN",271707
"2016-07-04",6,"HUMAN_OBSERVATION",474009
"2016-07-04",6,"LITERATURE",65899
"2016-07-04",6,"LIVING_SPECIMEN",53920
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59608
"2016-07-04",6,"PRESERVED_SPECIMEN",15227729
"2016-07-04",6,"UNKNOWN",1339181
"2016-07-04",7,"FOSSIL_SPECIMEN",1789
"2016-07-04",7,"HUMAN_OBSERVATION",706
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"PRESERVED_SPECIMEN",116459
"2016-07-04",7,"UNKNOWN",723
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",277930
"2016-10-07",0,"HUMAN_OBSERVATION",1392
"2016-10-07",0,"MACHINE_OBSERVATION",6839
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",687004
"2016-10-07",0,"UNKNOWN",12552
"2016-10-07",1,"FOSSIL_SPECIMEN",4076218
"2016-10-07",1,"HUMAN_OBSERVATION",216093551
"2016-10-07",1,"LITERATURE",163571
"2016-10-07",1,"LIVING_SPECIMEN",25
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",9218093
"2016-10-07",1,"PRESERVED_SPECIMEN",29183850
"2016-10-07",1,"UNKNOWN",767866
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1372
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"PRESERVED_SPECIMEN",54653
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",164877
"2016-10-07",4,"HUMAN_OBSERVATION",4605
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"PRESERVED_SPECIMEN",126825
"2016-10-07",4,"UNKNOWN",1112
"2016-10-07",5,"FOSSIL_SPECIMEN",498
"2016-10-07",5,"HUMAN_OBSERVATION",20122
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"PRESERVED_SPECIMEN",892237
"2016-10-07",5,"UNKNOWN",16895
"2016-10-07",6,"FOSSIL_SPECIMEN",284067
"2016-10-07",6,"HUMAN_OBSERVATION",568214
"2016-10-07",6,"LITERATURE",65899
"2016-10-07",6,"LIVING_SPECIMEN",45463
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47566
"2016-10-07",6,"PRESERVED_SPECIMEN",14999099
"2016-10-07",6,"UNKNOWN",1258352
"2016-10-07",7,"FOSSIL_SPECIMEN",2163
"2016-10-07",7,"HUMAN_OBSERVATION",844
"2016-10-07",7,"LIVING_SPECIMEN",2279
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"PRESERVED_SPECIMEN",116484
"2016-10-07",7,"UNKNOWN",723
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",266896
"2016-12-27",0,"HUMAN_OBSERVATION",1389
"2016-12-27",0,"MACHINE_OBSERVATION",6761
"2016-12-27",0,"PRESERVED_SPECIMEN",162567
"2016-12-27",0,"UNKNOWN",10426
"2016-12-27",1,"FOSSIL_SPECIMEN",3815585
"2016-12-27",1,"HUMAN_OBSERVATION",279988240
"2016-12-27",1,"LITERATURE",163571
"2016-12-27",1,"LIVING_SPECIMEN",25
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",9218093
"2016-12-27",1,"PRESERVED_SPECIMEN",28036360
"2016-12-27",1,"UNKNOWN",936346
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1417
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"PRESERVED_SPECIMEN",54646
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",166703
"2016-12-27",4,"HUMAN_OBSERVATION",4665
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8869
"2016-12-27",4,"PRESERVED_SPECIMEN",126755
"2016-12-27",4,"UNKNOWN",1112
"2016-12-27",5,"FOSSIL_SPECIMEN",510
"2016-12-27",5,"HUMAN_OBSERVATION",21160
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"PRESERVED_SPECIMEN",936830
"2016-12-27",5,"UNKNOWN",16895
"2016-12-27",6,"FOSSIL_SPECIMEN",286119
"2016-12-27",6,"HUMAN_OBSERVATION",581543
"2016-12-27",6,"LITERATURE",65899
"2016-12-27",6,"LIVING_SPECIMEN",45463
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47566
"2016-12-27",6,"PRESERVED_SPECIMEN",15078539
"2016-12-27",6,"UNKNOWN",1258352
"2016-12-27",7,"FOSSIL_SPECIMEN",2352
"2016-12-27",7,"HUMAN_OBSERVATION",908
"2016-12-27",7,"LIVING_SPECIMEN",2279
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"PRESERVED_SPECIMEN",117036
"2016-12-27",7,"UNKNOWN",723
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",264685
"2017-04-12",0,"HUMAN_OBSERVATION",6484
"2017-04-12",0,"MACHINE_OBSERVATION",6761
"2017-04-12",0,"PRESERVED_SPECIMEN",157296
"2017-04-12",0,"UNKNOWN",10407
"2017-04-12",1,"FOSSIL_SPECIMEN",3828076
"2017-04-12",1,"HUMAN_OBSERVATION",280371430
"2017-04-12",1,"LITERATURE",163571
"2017-04-12",1,"LIVING_SPECIMEN",25
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",9218093
"2017-04-12",1,"PRESERVED_SPECIMEN",28843863
"2017-04-12",1,"UNKNOWN",767199
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1490
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"PRESERVED_SPECIMEN",54651
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",166901
