"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",17
"2014-03-28",4,"FOSSIL_SPECIMEN",5053
"2014-03-28",4,"PRESERVED_SPECIMEN",1987
"2014-03-28",4,"OCCURRENCE",9205
"2014-03-28",4,"HUMAN_OBSERVATION",34429
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",84784
"2014-03-28",5,"PRESERVED_SPECIMEN",423571
"2014-03-28",5,"OCCURRENCE",3741
"2014-03-28",5,"HUMAN_OBSERVATION",131054
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",190928
"2014-03-28",6,"FOSSIL_SPECIMEN",1304
"2014-03-28",6,"PRESERVED_SPECIMEN",1051416
"2014-03-28",6,"OCCURRENCE",325734
"2014-03-28",6,"HUMAN_OBSERVATION",553064
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2014-03-28",6,"OBSERVATION",1779417
"2014-03-28",6,"MATERIAL_CITATION",2
"2014-03-28",7,"FOSSIL_SPECIMEN",71
"2014-03-28",7,"PRESERVED_SPECIMEN",330
"2014-03-28",7,"OCCURRENCE",287
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",873
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",7334
"2014-09-08",0,"HUMAN_OBSERVATION",5988
"2014-09-08",0,"OBSERVATION",11746
"2014-09-08",0,"MATERIAL_CITATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1476
"2014-09-08",0,"PRESERVED_SPECIMEN",8514
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",34483
"2014-09-08",1,"HUMAN_OBSERVATION",6835338
"2014-09-08",1,"OBSERVATION",1008871
"2014-09-08",1,"MATERIAL_CITATION",261
"2014-09-08",1,"FOSSIL_SPECIMEN",5999
"2014-09-08",1,"PRESERVED_SPECIMEN",1013840
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",2,"OCCURRENCE",63
"2014-09-08",3,"LIVING_SPECIMEN",102
"2014-09-08",3,"OCCURRENCE",3696
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2014-09-08",3,"OBSERVATION",17
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",171
"2014-09-08",4,"LIVING_SPECIMEN",22
"2014-09-08",4,"OCCURRENCE",5076
"2014-09-08",4,"HUMAN_OBSERVATION",34706
"2014-09-08",4,"OBSERVATION",84791
"2014-09-08",4,"FOSSIL_SPECIMEN",5053
"2014-09-08",4,"PRESERVED_SPECIMEN",1876
"2014-09-08",5,"LIVING_SPECIMEN",371
"2014-09-08",5,"OCCURRENCE",4306
"2014-09-08",5,"HUMAN_OBSERVATION",130907
"2014-09-08",5,"OBSERVATION",213522
"2014-09-08",5,"PRESERVED_SPECIMEN",558284
"2014-09-08",6,"LIVING_SPECIMEN",3081
"2014-09-08",6,"OCCURRENCE",332369
"2014-09-08",6,"HUMAN_OBSERVATION",552858
"2014-09-08",6,"OBSERVATION",1912538
"2014-09-08",6,"MATERIAL_CITATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",1304
"2014-09-08",6,"PRESERVED_SPECIMEN",1095015
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",290
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2014-09-08",7,"OBSERVATION",878
"2014-09-08",7,"FOSSIL_SPECIMEN",71
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"MATERIAL_CITATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",1459
"2015-01-19",0,"PRESERVED_SPECIMEN",16676
"2015-01-19",0,"OCCURRENCE",7355
"2015-01-19",0,"HUMAN_OBSERVATION",4475
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",13629
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-01-19",1,"FOSSIL_SPECIMEN",6403
"2015-01-19",1,"PRESERVED_SPECIMEN",1424279
"2015-01-19",1,"OCCURRENCE",45041
"2015-01-19",1,"HUMAN_OBSERVATION",95881
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",11023185
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",63
"2015-01-19",3,"LIVING_SPECIMEN",102
"2015-01-19",3,"OBSERVATION",34
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",187
"2015-01-19",3,"OCCURRENCE",4075
"2015-01-19",4,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",85618
"2015-01-19",4,"FOSSIL_SPECIMEN",5053
"2015-01-19",4,"PRESERVED_SPECIMEN",3054
"2015-01-19",4,"OCCURRENCE",5118
"2015-01-19",4,"HUMAN_OBSERVATION",34332
"2015-01-19",5,"HUMAN_OBSERVATION",612
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-01-19",5,"OBSERVATION",705752
"2015-01-19",5,"PRESERVED_SPECIMEN",649305
"2015-01-19",5,"OCCURRENCE",5096
"2015-01-19",6,"HUMAN_OBSERVATION",2617
"2015-01-19",6,"LIVING_SPECIMEN",3081
"2015-01-19",6,"OBSERVATION",3497130
"2015-01-19",6,"MATERIAL_CITATION",309
"2015-01-19",6,"FOSSIL_SPECIMEN",1312
"2015-01-19",6,"PRESERVED_SPECIMEN",1380904
"2015-01-19",6,"OCCURRENCE",332993
"2015-01-19",7,"OCCURRENCE",316
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3230
"2015-01-19",7,"FOSSIL_SPECIMEN",71
"2015-01-19",7,"PRESERVED_SPECIMEN",362
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",9435
"2015-04-09",0,"OCCURRENCE",7351
"2015-04-09",0,"HUMAN_OBSERVATION",4475
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",13629
"2015-04-09",0,"MATERIAL_CITATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",2517
"2015-04-09",1,"PRESERVED_SPECIMEN",1146475
"2015-04-09",1,"OCCURRENCE",38929
"2015-04-09",1,"HUMAN_OBSERVATION",96012
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",10943899
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2015-04-09",1,"MATERIAL_SAMPLE",456
"2015-04-09",1,"FOSSIL_SPECIMEN",8978
"2015-04-09",2,"OCCURRENCE",63
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",189
"2015-04-09",3,"OCCURRENCE",4075
"2015-04-09",3,"LIVING_SPECIMEN",99
"2015-04-09",3,"OBSERVATION",34
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",5058
"2015-04-09",4,"PRESERVED_SPECIMEN",3807
"2015-04-09",4,"OCCURRENCE",5118
"2015-04-09",4,"HUMAN_OBSERVATION",34332
"2015-04-09",4,"LIVING_SPECIMEN",22
"2015-04-09",4,"OBSERVATION",85546
"2015-04-09",5,"PRESERVED_SPECIMEN",508678
"2015-04-09",5,"OCCURRENCE",4571
"2015-04-09",5,"HUMAN_OBSERVATION",612
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",472493
"2015-04-09",6,"FOSSIL_SPECIMEN",1318
"2015-04-09",6,"PRESERVED_SPECIMEN",1369370
"2015-04-09",6,"OCCURRENCE",332736
"2015-04-09",6,"HUMAN_OBSERVATION",2617
"2015-04-09",6,"LIVING_SPECIMEN",3080
"2015-04-09",6,"OBSERVATION",2855669
"2015-04-09",6,"MATERIAL_CITATION",309
"2015-04-09",7,"FOSSIL_SPECIMEN",71
"2015-04-09",7,"PRESERVED_SPECIMEN",362
"2015-04-09",7,"OCCURRENCE",308
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",3193
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"MATERIAL_CITATION",1
"2015-07-03",0,"OCCURRENCE",7349
"2015-07-03",0,"HUMAN_OBSERVATION",7272
"2015-07-03",0,"OBSERVATION",11707
"2015-07-03",0,"FOSSIL_SPECIMEN",452
"2015-07-03",0,"PRESERVED_SPECIMEN",9112
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",38945
"2015-07-03",1,"HUMAN_OBSERVATION",11651557
"2015-07-03",1,"OBSERVATION",624391
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2015-07-03",1,"FOSSIL_SPECIMEN",7630
"2015-07-03",1,"PRESERVED_SPECIMEN",1044479
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",2,"OCCURRENCE",63
"2015-07-03",3,"PRESERVED_SPECIMEN",189
"2015-07-03",3,"LIVING_SPECIMEN",102
"2015-07-03",3,"OCCURRENCE",4075
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"OBSERVATION",17
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",3812
"2015-07-03",4,"LIVING_SPECIMEN",22
"2015-07-03",4,"OCCURRENCE",5118
"2015-07-03",4,"HUMAN_OBSERVATION",35880
"2015-07-03",4,"OBSERVATION",84373
"2015-07-03",4,"FOSSIL_SPECIMEN",5058
"2015-07-03",5,"PRESERVED_SPECIMEN",509486
"2015-07-03",5,"LIVING_SPECIMEN",371
"2015-07-03",5,"OCCURRENCE",4571
"2015-07-03",5,"HUMAN_OBSERVATION",411098
"2015-07-03",5,"OBSERVATION",99392
"2015-07-03",6,"PRESERVED_SPECIMEN",1639529
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2015-07-03",6,"MATERIAL_CITATION",309
"2015-07-03",6,"OCCURRENCE",332736
"2015-07-03",6,"HUMAN_OBSERVATION",2413353
"2015-07-03",6,"OBSERVATION",246990
"2015-07-03",6,"FOSSIL_SPECIMEN",1315
"2015-07-03",7,"PRESERVED_SPECIMEN",332
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",308
"2015-07-03",7,"HUMAN_OBSERVATION",3094
"2015-07-03",7,"OBSERVATION",617
"2015-07-03",7,"FOSSIL_SPECIMEN",71
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",518
"2015-10-01",0,"PRESERVED_SPECIMEN",6706
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",6428
"2015-10-01",0,"HUMAN_OBSERVATION",7305
"2015-10-01",0,"OBSERVATION",11701
"2015-10-01",0,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2015-10-01",1,"FOSSIL_SPECIMEN",7737
"2015-10-01",1,"PRESERVED_SPECIMEN",978150
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",146287
"2015-10-01",1,"HUMAN_OBSERVATION",12367814
"2015-10-01",1,"OBSERVATION",238709
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",63
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",294
"2015-10-01",3,"LIVING_SPECIMEN",103
"2015-10-01",3,"OCCURRENCE",4013
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",3,"OBSERVATION",17
"2015-10-01",4,"FOSSIL_SPECIMEN",5065
"2015-10-01",4,"PRESERVED_SPECIMEN",4416
"2015-10-01",4,"LIVING_SPECIMEN",22
"2015-10-01",4,"OCCURRENCE",4983
"2015-10-01",4,"HUMAN_OBSERVATION",35880
"2015-10-01",4,"OBSERVATION",84373
"2015-10-01",5,"PRESERVED_SPECIMEN",515344
"2015-10-01",5,"LIVING_SPECIMEN",371
"2015-10-01",5,"OCCURRENCE",4032
"2015-10-01",5,"HUMAN_OBSERVATION",414579
"2015-10-01",5,"OBSERVATION",96910
"2015-10-01",6,"FOSSIL_SPECIMEN",1318
"2015-10-01",6,"PRESERVED_SPECIMEN",1663139
"2015-10-01",6,"LIVING_SPECIMEN",3080
"2015-10-01",6,"OCCURRENCE",326205
"2015-10-01",6,"HUMAN_OBSERVATION",2439546
"2015-10-01",6,"OBSERVATION",238314
"2015-10-01",6,"MATERIAL_CITATION",309
"2015-10-01",7,"FOSSIL_SPECIMEN",71
"2015-10-01",7,"PRESERVED_SPECIMEN",330
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"OCCURRENCE",307
"2015-10-01",7,"HUMAN_OBSERVATION",3094
"2015-10-01",7,"OBSERVATION",617
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",3006
"2016-01-04",0,"PRESERVED_SPECIMEN",4903
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",6427
"2016-01-04",0,"HUMAN_OBSERVATION",7312
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",11701
"2016-01-04",0,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",63530
"2016-01-04",1,"FOSSIL_SPECIMEN",8493
"2016-01-04",1,"PRESERVED_SPECIMEN",743648
"2016-01-04",1,"MACHINE_OBSERVATION",265
"2016-01-04",1,"OCCURRENCE",127061
"2016-01-04",1,"HUMAN_OBSERVATION",12467125
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",152067
"2016-01-04",2,"OCCURRENCE",63
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",291
"2016-01-04",3,"OCCURRENCE",4013
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",103
"2016-01-04",3,"OBSERVATION",17
"2016-01-04",4,"LIVING_SPECIMEN",35
"2016-01-04",4,"OBSERVATION",84355
"2016-01-04",4,"FOSSIL_SPECIMEN",5065
"2016-01-04",4,"PRESERVED_SPECIMEN",4373
"2016-01-04",4,"OCCURRENCE",4983
"2016-01-04",4,"HUMAN_OBSERVATION",35880
"2016-01-04",5,"LIVING_SPECIMEN",411
"2016-01-04",5,"OBSERVATION",53555
"2016-01-04",5,"PRESERVED_SPECIMEN",418770
"2016-01-04",5,"OCCURRENCE",3916
"2016-01-04",5,"HUMAN_OBSERVATION",416787
"2016-01-04",6,"LIVING_SPECIMEN",3080
"2016-01-04",6,"OBSERVATION",144577
"2016-01-04",6,"MATERIAL_CITATION",309
"2016-01-04",6,"FOSSIL_SPECIMEN",1318
"2016-01-04",6,"PRESERVED_SPECIMEN",1672997
"2016-01-04",6,"OCCURRENCE",326152
"2016-01-04",6,"HUMAN_OBSERVATION",2448164
"2016-01-04",7,"HUMAN_OBSERVATION",3095
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",609
"2016-01-04",7,"FOSSIL_SPECIMEN",71
"2016-01-04",7,"PRESERVED_SPECIMEN",285
"2016-01-04",7,"OCCURRENCE",305
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3018
"2016-04-05",0,"PRESERVED_SPECIMEN",6552
"2016-04-05",0,"OCCURRENCE",6428
"2016-04-05",0,"HUMAN_OBSERVATION",8681
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",11701
"2016-04-05",0,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2016-04-05",1,"MATERIAL_SAMPLE",63525
"2016-04-05",1,"FOSSIL_SPECIMEN",8621
"2016-04-05",1,"PRESERVED_SPECIMEN",1136201
"2016-04-05",1,"OCCURRENCE",125624
"2016-04-05",1,"HUMAN_OBSERVATION",16470683
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",133487
"2016-04-05",2,"OCCURRENCE",63
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",293
"2016-04-05",3,"OCCURRENCE",4013
"2016-04-05",3,"HUMAN_OBSERVATION",1670
"2016-04-05",3,"LIVING_SPECIMEN",103
"2016-04-05",3,"OBSERVATION",17
"2016-04-05",4,"FOSSIL_SPECIMEN",5068
"2016-04-05",4,"PRESERVED_SPECIMEN",4560
"2016-04-05",4,"OCCURRENCE",4990
"2016-04-05",4,"HUMAN_OBSERVATION",79143
"2016-04-05",4,"LIVING_SPECIMEN",37
"2016-04-05",4,"OBSERVATION",84337
"2016-04-05",5,"PRESERVED_SPECIMEN",541275
"2016-04-05",5,"OCCURRENCE",4152
"2016-04-05",5,"HUMAN_OBSERVATION",508767
"2016-04-05",5,"LIVING_SPECIMEN",411
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"FOSSIL_SPECIMEN",1314
"2016-04-05",6,"PRESERVED_SPECIMEN",1695122
"2016-04-05",6,"OCCURRENCE",326643
"2016-04-05",6,"HUMAN_OBSERVATION",2906196
"2016-04-05",6,"LIVING_SPECIMEN",3095
"2016-04-05",6,"OBSERVATION",4358
"2016-04-05",6,"MATERIAL_CITATION",309
"2016-04-05",7,"FOSSIL_SPECIMEN",71
"2016-04-05",7,"PRESERVED_SPECIMEN",1106
"2016-04-05",7,"OCCURRENCE",306
"2016-04-05",7,"HUMAN_OBSERVATION",3550
"2016-04-05",7,"LIVING_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",598
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",6428
"2016-07-04",0,"HUMAN_OBSERVATION",8686
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",11701
"2016-07-04",0,"MATERIAL_CITATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",4224
"2016-07-04",0,"PRESERVED_SPECIMEN",6552
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",126565
"2016-07-04",1,"HUMAN_OBSERVATION",17316439
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",133534
"2016-07-04",1,"MATERIAL_SAMPLE",63525
"2016-07-04",1,"FOSSIL_SPECIMEN",9126
"2016-07-04",1,"PRESERVED_SPECIMEN",1151019
"2016-07-04",1,"MACHINE_OBSERVATION",269
"2016-07-04",2,"OCCURRENCE",63
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"OCCURRENCE",4013
"2016-07-04",3,"HUMAN_OBSERVATION",1673
"2016-07-04",3,"LIVING_SPECIMEN",103
"2016-07-04",3,"OBSERVATION",17
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",293
"2016-07-04",4,"OCCURRENCE",4990
"2016-07-04",4,"HUMAN_OBSERVATION",79503
"2016-07-04",4,"LIVING_SPECIMEN",37
"2016-07-04",4,"OBSERVATION",84337
"2016-07-04",4,"FOSSIL_SPECIMEN",5068
"2016-07-04",4,"PRESERVED_SPECIMEN",4560
"2016-07-04",5,"OCCURRENCE",4154
"2016-07-04",5,"HUMAN_OBSERVATION",524181
"2016-07-04",5,"LIVING_SPECIMEN",411
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"PRESERVED_SPECIMEN",543032
"2016-07-04",6,"PRESERVED_SPECIMEN",1707034
"2016-07-04",6,"OCCURRENCE",326663
"2016-07-04",6,"HUMAN_OBSERVATION",3003348
"2016-07-04",6,"LIVING_SPECIMEN",3095
"2016-07-04",6,"OBSERVATION",4358
"2016-07-04",6,"MATERIAL_CITATION",309
"2016-07-04",6,"FOSSIL_SPECIMEN",1312
"2016-07-04",7,"PRESERVED_SPECIMEN",1151
"2016-07-04",7,"OCCURRENCE",306
"2016-07-04",7,"HUMAN_OBSERVATION",3637
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",598
"2016-07-04",7,"FOSSIL_SPECIMEN",71
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",6427
"2016-10-07",0,"HUMAN_OBSERVATION",8641
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",11173
"2016-10-07",0,"MATERIAL_CITATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",6273
"2016-10-07",0,"PRESERVED_SPECIMEN",6434
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",126747
"2016-10-07",1,"HUMAN_OBSERVATION",14502187
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",120337
"2016-10-07",1,"FOSSIL_SPECIMEN",9154
"2016-10-07",1,"PRESERVED_SPECIMEN",1148891
"2016-10-07",1,"MACHINE_OBSERVATION",269
"2016-10-07",1,"MATERIAL_SAMPLE",63525
"2016-10-07",2,"OCCURRENCE",63
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",4013
"2016-10-07",3,"HUMAN_OBSERVATION",1671
"2016-10-07",3,"LIVING_SPECIMEN",104
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",292
"2016-10-07",4,"OCCURRENCE",4990
"2016-10-07",4,"HUMAN_OBSERVATION",79413
"2016-10-07",4,"LIVING_SPECIMEN",37
"2016-10-07",4,"OBSERVATION",43142
"2016-10-07",4,"FOSSIL_SPECIMEN",5068
"2016-10-07",4,"PRESERVED_SPECIMEN",5113
"2016-10-07",5,"OCCURRENCE",4157
"2016-10-07",5,"HUMAN_OBSERVATION",500565
"2016-10-07",5,"LIVING_SPECIMEN",413
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"PRESERVED_SPECIMEN",520801
"2016-10-07",6,"OCCURRENCE",329196
"2016-10-07",6,"HUMAN_OBSERVATION",2914466
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2016-10-07",6,"OBSERVATION",3198
"2016-10-07",6,"MATERIAL_CITATION",309
"2016-10-07",6,"FOSSIL_SPECIMEN",1316
"2016-10-07",6,"PRESERVED_SPECIMEN",1532517
"2016-10-07",7,"OCCURRENCE",306
"2016-10-07",7,"HUMAN_OBSERVATION",3365
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",197
"2016-10-07",7,"FOSSIL_SPECIMEN",71
"2016-10-07",7,"PRESERVED_SPECIMEN",1105
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MATERIAL_CITATION",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",6028
"2016-12-27",0,"PRESERVED_SPECIMEN",8305
"2016-12-27",0,"OCCURRENCE",5170
"2016-12-27",0,"HUMAN_OBSERVATION",8545
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",11173
"2016-12-27",1,"LIVING_SPECIMEN",622
"2016-12-27",1,"OBSERVATION",120337
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2016-12-27",1,"MATERIAL_SAMPLE",63913
"2016-12-27",1,"FOSSIL_SPECIMEN",9406
"2016-12-27",1,"PRESERVED_SPECIMEN",1255272
"2016-12-27",1,"OCCURRENCE",257636
"2016-12-27",1,"HUMAN_OBSERVATION",14755267
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",63
"2016-12-27",3,"LIVING_SPECIMEN",99
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",390
"2016-12-27",3,"OCCURRENCE",4027
"2016-12-27",3,"HUMAN_OBSERVATION",2025
"2016-12-27",4,"LIVING_SPECIMEN",37
"2016-12-27",4,"OBSERVATION",43142
"2016-12-27",4,"FOSSIL_SPECIMEN",5068
"2016-12-27",4,"PRESERVED_SPECIMEN",5278
"2016-12-27",4,"OCCURRENCE",5358
"2016-12-27",4,"HUMAN_OBSERVATION",80293
"2016-12-27",5,"HUMAN_OBSERVATION",466289
"2016-12-27",5,"LIVING_SPECIMEN",413
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"PRESERVED_SPECIMEN",559093
"2016-12-27",5,"OCCURRENCE",59530
"2016-12-27",6,"HUMAN_OBSERVATION",2967568
"2016-12-27",6,"LIVING_SPECIMEN",3095
"2016-12-27",6,"OBSERVATION",3159
"2016-12-27",6,"MATERIAL_CITATION",309
"2016-12-27",6,"FOSSIL_SPECIMEN",1314
"2016-12-27",6,"PRESERVED_SPECIMEN",1812566
"2016-12-27",6,"OCCURRENCE",385974
"2016-12-27",7,"OCCURRENCE",1177
"2016-12-27",7,"HUMAN_OBSERVATION",2222
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",197
"2016-12-27",7,"FOSSIL_SPECIMEN",71
"2016-12-27",7,"PRESERVED_SPECIMEN",1706
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",6029
"2017-04-12",0,"PRESERVED_SPECIMEN",8482
"2017-04-12",0,"OCCURRENCE",5814
"2017-04-12",0,"HUMAN_OBSERVATION",9024
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",11173
"2017-04-12",0,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",20225
"2017-04-12",1,"MATERIAL_SAMPLE",63913
"2017-04-12",1,"FOSSIL_SPECIMEN",9466
"2017-04-12",1,"PRESERVED_SPECIMEN",1334720
"2017-04-12",1,"OCCURRENCE",277304
"2017-04-12",1,"HUMAN_OBSERVATION",15378847
"2017-04-12",1,"LIVING_SPECIMEN",622
"2017-04-12",1,"OBSERVATION",120336
"2017-04-12",2,"OCCURRENCE",63
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",315
"2017-04-12",3,"OCCURRENCE",4070
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2017-04-12",3,"LIVING_SPECIMEN",99
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"FOSSIL_SPECIMEN",5068
"2017-04-12",4,"PRESERVED_SPECIMEN",4332
"2017-04-12",4,"OCCURRENCE",11965
"2017-04-12",4,"HUMAN_OBSERVATION",80536
