"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1251
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",612
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3218
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2301
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40292
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18974220
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3412
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4173
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",132
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",109926
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8377
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",294
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7854
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3713
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",469
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1545261
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3699
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10345
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107282
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11684
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15030
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6126
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3024
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",68
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14861
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",147
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66464
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1043
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",816
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",38
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",289
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",407
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10179
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1433
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",819
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27261
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15658
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",559
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",136
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",121
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1635
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",169
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3977
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",22707
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7183
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",37304
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",21193
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",572
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",73
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11379
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",1131
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27053
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",6499
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45816
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11239
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",157
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",377
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13581
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22756
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",162
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1270
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14679
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",309
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",49
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",4639
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",3593
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",40
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2766
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",11560
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",8316
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",300676
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",723
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",415
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",75
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13093
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",84511
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1613
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2011
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",94
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",39
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15117
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5673
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",407
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",108
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",245
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",671
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",1524
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13594
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17175
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137540
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32257
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2848
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",240
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1942637
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374933
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",496
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",961
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",509
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21438
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2588
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1888
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17589
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50955
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1353
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",731
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1462
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",857
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8097
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",304
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",519
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140025
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86428
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2409
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",172
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2804
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",363
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17702
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",378
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45923
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324281
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14487
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6047
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",874
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135098
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1002
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",362
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",81
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",231
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",141
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",611
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3218
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2334
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",617
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3671
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",123
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1403
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5842
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1251
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1340257
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8332
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10332
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107455
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",469
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11636
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6126
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3703
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3024
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",68
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14872
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",147
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",270
