"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1097
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",94
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",429
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1212
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7358
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3337
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",358
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4970
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1376
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",397
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1090
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",870
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1326
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",590
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",172
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",60
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",66
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",430
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1866
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1110
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",100
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",911
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",673
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1198
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",358
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",125
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",268
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3138
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",356
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3406
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",127
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4058
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",358
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",669
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",434
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",34
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
