"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",248
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",105
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",590
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",935
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",261
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9495
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",791
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2422
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9495
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60996
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
