"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",945
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1551
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1443
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",61
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",287
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",251
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",502
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17795
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2276
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3934
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30989
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",623755
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",361
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",591
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",666
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1726
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1263
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",699
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",784
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",259
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7223
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",171
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",102
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",654
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",583
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",656
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",357500
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",569
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79678
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2033
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",800
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3755
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",87265
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",494
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",21431
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",422
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",447
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70919
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19951
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",699
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",259
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",350
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3892
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",183
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",124
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",195
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",665
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3485
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",105
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6952
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",55
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",86595
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",329
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",329
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16254
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",549
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",50
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1810
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3063
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",239
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",868
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7516
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2239
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1782
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5821
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",7169
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15052
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",336
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",818
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",699
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13604
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15802
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56996
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14828
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",451
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2300
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52469
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47334
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7568
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17355
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12186
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1644
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",438
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3167
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",143
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",4784
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",446942
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",4148
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21768
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",360
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47314
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",436
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1786
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3286
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",233708
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2022
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",160012
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4403
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6923
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58867
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",623755
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",51
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",367
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3067
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2524
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",519
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3278
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",100
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",203
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1805
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7516
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",481220
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
