"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2003
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1801
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994676
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994676
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46736
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2634
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10453
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",10485
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",97
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1112807
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36003
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18727
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1592
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2874
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732928
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43208
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8166
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11501
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",856
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",97
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850308
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786434
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",491
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43875
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10866
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1801
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",844639
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",632
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91640
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",97
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10485
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",97
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",550
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",48
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10867
"2015-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",850310
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",97
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931244
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733302
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7152
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",699
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",775
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",97
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1845
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1419
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1801
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",529
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3211
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733297
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1801
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47867
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84306
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92225
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994676
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909403
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10409
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",97
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2564
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2154
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",507
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541059
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",97
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7122
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1998
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36024
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",618
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1213
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11916
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43512
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",994679
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52552
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10485
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",673
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",594
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43524
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5959
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1151
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10485
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",3659
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10485
