"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3915
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",143
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1829
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76711
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",360
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",567
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",177
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",513
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8705
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2256
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1641
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3511
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8752
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",941
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1491
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4136
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6275
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",613
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118142
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1224
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",729
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3495
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2207
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4133
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29937
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",720
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",454
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",343
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",790
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5606
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2966
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",586
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18395
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",94
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",697
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",75
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",106
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1829
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",407
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",155702
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",573
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1178
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",165
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7736
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2253
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126735
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8467
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",772
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",93
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",509
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1187
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1749
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2213
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11447
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",803
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",445
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",183
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8737
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36823
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",379
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1174
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8032
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",49
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26668
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",26
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",236
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1516
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2372
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15818
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6280
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",554
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1146
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",200
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2858
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",86
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129074
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4007
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",157
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",822
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",844
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",102
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1850
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",910
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",684
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",712
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",12
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",77
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",837
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",652
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
