"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2339
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",266
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",986
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15774
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",438
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",565
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106809
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23761
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",881
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",585
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35168
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",405
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2627
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",492
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8892
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31687
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5726
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",920
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",95
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",588
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",256
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",844
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17633
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",296
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",149218
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",467
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12333
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3878741
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5364
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3954
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",355
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",699081
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76104
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7501
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48985
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",384
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7655
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21169709
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",639
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4024
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1902
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9733
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",620
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1376
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",62
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",36
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",145186
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1790095
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4570
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",217
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",943
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5394
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",554
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2376
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",138
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",466
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232605
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3903
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",58
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",3310
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1377
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",777
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13269
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1815
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573539
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11606
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22591
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",46
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16157
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11975
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",307
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",142
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",113417
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",151
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",76254
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1823
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8217
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4038956
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",25488
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",60
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",33
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",105
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2019
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1398
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",62
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",9
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",69
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1951
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2125
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",180
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",54
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",23963
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",442
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",12
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",285
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",109350
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1060
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",56
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",60
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",61
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",264
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",17
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",266
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",4506
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",9
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",981
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49396
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",405
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",560
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",17
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",7941
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",30
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",37
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",419
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",786
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",63
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",5174
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearOnly",49
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",930
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27050
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1780
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1476
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4758
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183910
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52405
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",741
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6821
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3617
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1800
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1333
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44489
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",402
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2227
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87267
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9897
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20514
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27680
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1377
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148116
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218136
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4166
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",812
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",91
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14995
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7800
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",538
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16496
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19337
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",45
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3807
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",275
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",140
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1401
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1388
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13351
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1405
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2158
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84837
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",934
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",333
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",260
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2346
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",864
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17633
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",265
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1095
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1588
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28482
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",881
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35164
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15855
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",404
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",454
