"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",1354
"2015-07-03",6,"LITERATURE",3
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2015-07-03",7,"OBSERVATION",382
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",201
"2015-07-03",7,"PRESERVED_SPECIMEN",3234
"2015-07-03",7,"LIVING_SPECIMEN",345
"2015-10-01",0,"HUMAN_OBSERVATION",187
"2015-10-01",0,"OBSERVATION",160
"2015-10-01",0,"UNKNOWN",1391
"2015-10-01",0,"FOSSIL_SPECIMEN",222
"2015-10-01",0,"PRESERVED_SPECIMEN",9146
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",1,"HUMAN_OBSERVATION",1047533
"2015-10-01",1,"OBSERVATION",13344
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2015-10-01",1,"UNKNOWN",51678
"2015-10-01",1,"FOSSIL_SPECIMEN",2907
"2015-10-01",1,"PRESERVED_SPECIMEN",3232033
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2015-10-01",3,"LIVING_SPECIMEN",242
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"UNKNOWN",262
"2015-10-01",3,"PRESERVED_SPECIMEN",222
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",13098
"2015-10-01",4,"OBSERVATION",335
"2015-10-01",4,"FOSSIL_SPECIMEN",3380
"2015-10-01",4,"PRESERVED_SPECIMEN",329
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"HUMAN_OBSERVATION",33
"2015-10-01",5,"OBSERVATION",89
"2015-10-01",5,"UNKNOWN",321
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",67154
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2015-10-01",6,"HUMAN_OBSERVATION",510
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"LITERATURE",3
"2015-10-01",6,"UNKNOWN",21837
"2015-10-01",6,"FOSSIL_SPECIMEN",294
"2015-10-01",6,"PRESERVED_SPECIMEN",719346
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",7,"LIVING_SPECIMEN",345
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2015-10-01",7,"OBSERVATION",382
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2015-10-01",7,"PRESERVED_SPECIMEN",3232
"2016-01-04",0,"PRESERVED_SPECIMEN",9382
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2016-01-04",0,"HUMAN_OBSERVATION",187
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",160
"2016-01-04",0,"UNKNOWN",1384
"2016-01-04",0,"FOSSIL_SPECIMEN",222
"2016-01-04",1,"PRESERVED_SPECIMEN",3229803
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2016-01-04",1,"HUMAN_OBSERVATION",1548431
"2016-01-04",1,"OBSERVATION",13344
"2016-01-04",1,"UNKNOWN",51376
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2016-01-04",1,"FOSSIL_SPECIMEN",2904
"2016-01-04",3,"PRESERVED_SPECIMEN",224
"2016-01-04",3,"LIVING_SPECIMEN",242
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",3,"UNKNOWN",261
"2016-01-04",4,"PRESERVED_SPECIMEN",329
"2016-01-04",4,"HUMAN_OBSERVATION",13097
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"OBSERVATION",335
"2016-01-04",4,"FOSSIL_SPECIMEN",3380
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",71854
"2016-01-04",5,"HUMAN_OBSERVATION",9
"2016-01-04",5,"LIVING_SPECIMEN",289
"2016-01-04",5,"OBSERVATION",89
"2016-01-04",5,"UNKNOWN",321
"2016-01-04",6,"FOSSIL_SPECIMEN",294
"2016-01-04",6,"PRESERVED_SPECIMEN",714881
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",349
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",21836
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2016-01-04",7,"PRESERVED_SPECIMEN",3235
"2016-01-04",7,"HUMAN_OBSERVATION",2018
"2016-01-04",7,"LIVING_SPECIMEN",345
"2016-01-04",7,"OBSERVATION",382
"2016-01-04",7,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",187
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",160
"2016-04-05",0,"UNKNOWN",1384
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2016-04-05",0,"FOSSIL_SPECIMEN",196
"2016-04-05",0,"PRESERVED_SPECIMEN",5947
"2016-04-05",1,"HUMAN_OBSERVATION",1549535
"2016-04-05",1,"OBSERVATION",13344
"2016-04-05",1,"UNKNOWN",51253
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2016-04-05",1,"FOSSIL_SPECIMEN",2933
"2016-04-05",1,"PRESERVED_SPECIMEN",4080440
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",3,"UNKNOWN",261
"2016-04-05",3,"PRESERVED_SPECIMEN",225
"2016-04-05",4,"PRESERVED_SPECIMEN",341
"2016-04-05",4,"HUMAN_OBSERVATION",13097
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",4,"OBSERVATION",335
"2016-04-05",4,"FOSSIL_SPECIMEN",3384
"2016-04-05",5,"PRESERVED_SPECIMEN",72771
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",289
"2016-04-05",5,"OBSERVATION",89
"2016-04-05",5,"UNKNOWN",321
"2016-04-05",6,"PRESERVED_SPECIMEN",786971
"2016-04-05",6,"HUMAN_OBSERVATION",378
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2016-04-05",6,"OBSERVATION",5
"2016-04-05",6,"LITERATURE",3
"2016-04-05",6,"UNKNOWN",21836
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",294
"2016-04-05",7,"PRESERVED_SPECIMEN",3236
"2016-04-05",7,"HUMAN_OBSERVATION",2018
"2016-04-05",7,"LIVING_SPECIMEN",345
"2016-04-05",7,"OBSERVATION",382
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",201
"2016-07-04",0,"UNKNOWN",1384
"2016-07-04",0,"FOSSIL_SPECIMEN",196
"2016-07-04",0,"PRESERVED_SPECIMEN",5971
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2016-07-04",0,"HUMAN_OBSERVATION",187
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",160
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2016-07-04",1,"UNKNOWN",51272
"2016-07-04",1,"FOSSIL_SPECIMEN",2933
"2016-07-04",1,"PRESERVED_SPECIMEN",4087080
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2016-07-04",1,"HUMAN_OBSERVATION",1549479
"2016-07-04",1,"OBSERVATION",13344
"2016-07-04",1,"LITERATURE",18
"2016-07-04",3,"UNKNOWN",261
"2016-07-04",3,"PRESERVED_SPECIMEN",225
"2016-07-04",3,"LIVING_SPECIMEN",243
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",4,"FOSSIL_SPECIMEN",3384
"2016-07-04",4,"PRESERVED_SPECIMEN",341
"2016-07-04",4,"HUMAN_OBSERVATION",13097
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",335
"2016-07-04",5,"UNKNOWN",320
"2016-07-04",5,"PRESERVED_SPECIMEN",73195
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",289
"2016-07-04",5,"OBSERVATION",89
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2016-07-04",6,"OBSERVATION",5
"2016-07-04",6,"LITERATURE",3
"2016-07-04",6,"UNKNOWN",21836
"2016-07-04",6,"FOSSIL_SPECIMEN",294
"2016-07-04",6,"PRESERVED_SPECIMEN",789882
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"HUMAN_OBSERVATION",432
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-07-04",7,"OBSERVATION",382
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",201
"2016-07-04",7,"PRESERVED_SPECIMEN",3244
"2016-07-04",7,"HUMAN_OBSERVATION",2018
"2016-10-07",0,"PRESERVED_SPECIMEN",6037
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2016-10-07",0,"HUMAN_OBSERVATION",187
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",160
"2016-10-07",0,"UNKNOWN",1609
"2016-10-07",0,"FOSSIL_SPECIMEN",196
"2016-10-07",1,"PRESERVED_SPECIMEN",4088173
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2016-10-07",1,"HUMAN_OBSERVATION",1556050
"2016-10-07",1,"OBSERVATION",13339
"2016-10-07",1,"LITERATURE",18
"2016-10-07",1,"UNKNOWN",70732
"2016-10-07",1,"FOSSIL_SPECIMEN",2933
"2016-10-07",3,"PRESERVED_SPECIMEN",225
"2016-10-07",3,"LIVING_SPECIMEN",246
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",261
"2016-10-07",4,"FOSSIL_SPECIMEN",3384
"2016-10-07",4,"PRESERVED_SPECIMEN",342
"2016-10-07",4,"HUMAN_OBSERVATION",13097
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"OBSERVATION",335
"2016-10-07",5,"UNKNOWN",320
"2016-10-07",5,"PRESERVED_SPECIMEN",73269
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2016-10-07",5,"LIVING_SPECIMEN",290
"2016-10-07",5,"OBSERVATION",89
"2016-10-07",6,"UNKNOWN",30073
"2016-10-07",6,"FOSSIL_SPECIMEN",294
"2016-10-07",6,"PRESERVED_SPECIMEN",789048
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"HUMAN_OBSERVATION",609
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"LITERATURE",3
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",201
"2016-10-07",7,"PRESERVED_SPECIMEN",3238
"2016-10-07",7,"HUMAN_OBSERVATION",2018
"2016-10-07",7,"LIVING_SPECIMEN",348
"2016-10-07",7,"OBSERVATION",382
"2016-12-27",0,"PRESERVED_SPECIMEN",5517
"2016-12-27",0,"HUMAN_OBSERVATION",187
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",160
"2016-12-27",0,"UNKNOWN",1609
"2016-12-27",0,"MACHINE_OBSERVATION",254
"2016-12-27",0,"FOSSIL_SPECIMEN",196
"2016-12-27",1,"PRESERVED_SPECIMEN",4004956
"2016-12-27",1,"HUMAN_OBSERVATION",2114656
"2016-12-27",1,"OBSERVATION",13339
"2016-12-27",1,"LITERATURE",18
"2016-12-27",1,"UNKNOWN",232403
"2016-12-27",1,"MACHINE_OBSERVATION",5147
"2016-12-27",1,"MATERIAL_SAMPLE",1253
"2016-12-27",1,"FOSSIL_SPECIMEN",2978
"2016-12-27",3,"PRESERVED_SPECIMEN",225
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",3,"UNKNOWN",266
"2016-12-27",4,"FOSSIL_SPECIMEN",3384
"2016-12-27",4,"PRESERVED_SPECIMEN",342
"2016-12-27",4,"HUMAN_OBSERVATION",13097
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"OBSERVATION",335
"2016-12-27",5,"PRESERVED_SPECIMEN",92731
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2016-12-27",5,"UNKNOWN",320
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",294
"2016-12-27",6,"PRESERVED_SPECIMEN",801754
"2016-12-27",6,"HUMAN_OBSERVATION",696
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2016-12-27",6,"LITERATURE",3
"2016-12-27",6,"UNKNOWN",30077
"2016-12-27",7,"FOSSIL_SPECIMEN",201
"2016-12-27",7,"PRESERVED_SPECIMEN",3239
"2016-12-27",7,"HUMAN_OBSERVATION",2018
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",160
"2017-04-12",0,"UNKNOWN",1419
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2017-04-12",0,"FOSSIL_SPECIMEN",196
"2017-04-12",0,"PRESERVED_SPECIMEN",5610
"2017-04-12",0,"HUMAN_OBSERVATION",187
"2017-04-12",1,"OBSERVATION",13339
"2017-04-12",1,"LITERATURE",18
"2017-04-12",1,"UNKNOWN",227245
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2017-04-12",1,"FOSSIL_SPECIMEN",2985
"2017-04-12",1,"PRESERVED_SPECIMEN",4007846
"2017-04-12",1,"HUMAN_OBSERVATION",2117815
"2017-04-12",3,"LIVING_SPECIMEN",244
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"UNKNOWN",266
"2017-04-12",3,"PRESERVED_SPECIMEN",225
"2017-04-12",4,"HUMAN_OBSERVATION",13097
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",335
"2017-04-12",4,"UNKNOWN",53
"2017-04-12",4,"FOSSIL_SPECIMEN",3384
"2017-04-12",4,"PRESERVED_SPECIMEN",290
"2017-04-12",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2017-04-12",5,"UNKNOWN",402
"2017-04-12",5,"PRESERVED_SPECIMEN",92746
"2017-04-12",6,"HUMAN_OBSERVATION",952
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2017-04-12",6,"LITERATURE",3
"2017-04-12",6,"UNKNOWN",37686
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",294
"2017-04-12",6,"PRESERVED_SPECIMEN",794194
"2017-04-12",7,"HUMAN_OBSERVATION",2018
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"PRESERVED_SPECIMEN",3241
"2017-07-24",0,"HUMAN_OBSERVATION",187
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",160
"2017-07-24",0,"UNKNOWN",1419
"2017-07-24",0,"FOSSIL_SPECIMEN",208
"2017-07-24",0,"PRESERVED_SPECIMEN",5806
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2017-07-24",1,"HUMAN_OBSERVATION",2120708
"2017-07-24",1,"OBSERVATION",13339
"2017-07-24",1,"LITERATURE",18
"2017-07-24",1,"UNKNOWN",227245
"2017-07-24",1,"FOSSIL_SPECIMEN",2987
"2017-07-24",1,"PRESERVED_SPECIMEN",4009259
"2017-07-24",1,"MACHINE_OBSERVATION",5151
"2017-07-24",1,"MATERIAL_SAMPLE",1253
"2017-07-24",3,"LIVING_SPECIMEN",244
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",266
"2017-07-24",3,"PRESERVED_SPECIMEN",225
"2017-07-24",4,"HUMAN_OBSERVATION",13097
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"OBSERVATION",335
"2017-07-24",4,"FOSSIL_SPECIMEN",3384
"2017-07-24",4,"PRESERVED_SPECIMEN",344
"2017-07-24",5,"HUMAN_OBSERVATION",32
"2017-07-24",5,"LIVING_SPECIMEN",290
"2017-07-24",5,"OBSERVATION",89
"2017-07-24",5,"UNKNOWN",316
"2017-07-24",5,"PRESERVED_SPECIMEN",97897
"2017-07-24",6,"HUMAN_OBSERVATION",1322
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"LITERATURE",3
"2017-07-24",6,"UNKNOWN",26416
"2017-07-24",6,"FOSSIL_SPECIMEN",342
"2017-07-24",6,"PRESERVED_SPECIMEN",814773
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",7,"HUMAN_OBSERVATION",2018
"2017-07-24",7,"LIVING_SPECIMEN",349
"2017-07-24",7,"OBSERVATION",382
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",201
"2017-07-24",7,"PRESERVED_SPECIMEN",3241
"2017-10-12",0,"HUMAN_OBSERVATION",188
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",160
"2017-10-12",0,"UNKNOWN",1194
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2017-10-12",0,"FOSSIL_SPECIMEN",209
"2017-10-12",0,"PRESERVED_SPECIMEN",5771
"2017-10-12",1,"HUMAN_OBSERVATION",2123094
"2017-10-12",1,"OBSERVATION",12471
"2017-10-12",1,"LITERATURE",18
"2017-10-12",1,"UNKNOWN",221902
"2017-10-12",1,"MACHINE_OBSERVATION",5153
"2017-10-12",1,"MATERIAL_SAMPLE",1258
"2017-10-12",1,"FOSSIL_SPECIMEN",2987
"2017-10-12",1,"PRESERVED_SPECIMEN",4014622
"2017-10-12",3,"PRESERVED_SPECIMEN",224
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",266
"2017-10-12",4,"PRESERVED_SPECIMEN",290
"2017-10-12",4,"HUMAN_OBSERVATION",13097
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",335
"2017-10-12",4,"UNKNOWN",50
"2017-10-12",4,"FOSSIL_SPECIMEN",3384
"2017-10-12",5,"PRESERVED_SPECIMEN",98329
"2017-10-12",5,"HUMAN_OBSERVATION",36
"2017-10-12",5,"LIVING_SPECIMEN",290
"2017-10-12",5,"OBSERVATION",89
"2017-10-12",5,"UNKNOWN",395
"2017-10-12",6,"PRESERVED_SPECIMEN",803491
"2017-10-12",6,"HUMAN_OBSERVATION",1430
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",6,"LITERATURE",3
"2017-10-12",6,"UNKNOWN",37714
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",342
"2017-10-12",7,"PRESERVED_SPECIMEN",3250
"2017-10-12",7,"HUMAN_OBSERVATION",2018
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",201
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-12-22",0,"FOSSIL_SPECIMEN",283
"2017-12-22",0,"PRESERVED_SPECIMEN",4541
"2017-12-22",0,"HUMAN_OBSERVATION",188
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",160
"2017-12-22",0,"UNKNOWN",1194
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2017-12-22",1,"FOSSIL_SPECIMEN",6203
"2017-12-22",1,"PRESERVED_SPECIMEN",4015035
"2017-12-22",1,"HUMAN_OBSERVATION",3016823
"2017-12-22",1,"OBSERVATION",12471
"2017-12-22",1,"LITERATURE",18
"2017-12-22",1,"UNKNOWN",221898
"2017-12-22",3,"UNKNOWN",266
"2017-12-22",3,"PRESERVED_SPECIMEN",222
"2017-12-22",3,"LIVING_SPECIMEN",254
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",4,"UNKNOWN",50
"2017-12-22",4,"FOSSIL_SPECIMEN",3430
"2017-12-22",4,"PRESERVED_SPECIMEN",306
"2017-12-22",4,"HUMAN_OBSERVATION",13097
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",335
"2017-12-22",5,"UNKNOWN",395
"2017-12-22",5,"PRESERVED_SPECIMEN",79336
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",89
"2017-12-22",6,"UNKNOWN",37679
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",349
"2017-12-22",6,"PRESERVED_SPECIMEN",811816
"2017-12-22",6,"HUMAN_OBSERVATION",1524
"2017-12-22",6,"LIVING_SPECIMEN",1599
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"LITERATURE",3
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",201
"2017-12-22",7,"PRESERVED_SPECIMEN",3250
"2017-12-22",7,"HUMAN_OBSERVATION",2018
"2017-12-22",7,"LIVING_SPECIMEN",349
"2017-12-22",7,"OBSERVATION",382
"2018-04-09",0,"HUMAN_OBSERVATION",188
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"UNKNOWN",1198
"2018-04-09",0,"FOSSIL_SPECIMEN",282
"2018-04-09",0,"PRESERVED_SPECIMEN",4570
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2018-04-09",1,"HUMAN_OBSERVATION",3022344
"2018-04-09",1,"OBSERVATION",12182
"2018-04-09",1,"LITERATURE",18
"2018-04-09",1,"UNKNOWN",222078
"2018-04-09",1,"MATERIAL_SAMPLE",1251
"2018-04-09",1,"FOSSIL_SPECIMEN",6225
"2018-04-09",1,"PRESERVED_SPECIMEN",4020391
"2018-04-09",1,"MACHINE_OBSERVATION",5153
"2018-04-09",3,"PRESERVED_SPECIMEN",224
"2018-04-09",3,"LIVING_SPECIMEN",254
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",266
"2018-04-09",4,"PRESERVED_SPECIMEN",364
"2018-04-09",4,"HUMAN_OBSERVATION",13097
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",333
"2018-04-09",4,"FOSSIL_SPECIMEN",3430
"2018-04-09",5,"PRESERVED_SPECIMEN",80477
"2018-04-09",5,"HUMAN_OBSERVATION",60
"2018-04-09",5,"LIVING_SPECIMEN",290
"2018-04-09",5,"OBSERVATION",105
"2018-04-09",5,"UNKNOWN",308
"2018-04-09",6,"PRESERVED_SPECIMEN",826700
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"HUMAN_OBSERVATION",1951
"2018-04-09",6,"LIVING_SPECIMEN",1600
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"LITERATURE",3
"2018-04-09",6,"UNKNOWN",26544
"2018-04-09",6,"FOSSIL_SPECIMEN",668
"2018-04-09",7,"PRESERVED_SPECIMEN",3255
"2018-04-09",7,"HUMAN_OBSERVATION",2019
"2018-04-09",7,"LIVING_SPECIMEN",349
"2018-04-09",7,"OBSERVATION",382
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",201
"2018-07-11",0,"PRESERVED_SPECIMEN",4610
"2018-07-11",0,"HUMAN_OBSERVATION",83
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"UNKNOWN",1198
"2018-07-11",0,"MACHINE_OBSERVATION",253
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",280
"2018-07-11",1,"FOSSIL_SPECIMEN",6225
"2018-07-11",1,"PRESERVED_SPECIMEN",4022865
"2018-07-11",1,"HUMAN_OBSERVATION",3024019
"2018-07-11",1,"OBSERVATION",12044
"2018-07-11",1,"LITERATURE",18
"2018-07-11",1,"UNKNOWN",222078
"2018-07-11",1,"MACHINE_OBSERVATION",5163
"2018-07-11",1,"MATERIAL_SAMPLE",1251
"2018-07-11",3,"PRESERVED_SPECIMEN",224
"2018-07-11",3,"LIVING_SPECIMEN",255
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"UNKNOWN",266
"2018-07-11",4,"FOSSIL_SPECIMEN",8786
"2018-07-11",4,"PRESERVED_SPECIMEN",348
"2018-07-11",4,"HUMAN_OBSERVATION",16409
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"OBSERVATION",333
"2018-07-11",5,"PRESERVED_SPECIMEN",81701
"2018-07-11",5,"HUMAN_OBSERVATION",214
"2018-07-11",5,"LIVING_SPECIMEN",290
"2018-07-11",5,"OBSERVATION",105
"2018-07-11",5,"UNKNOWN",308
"2018-07-11",6,"MACHINE_OBSERVATION",27
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",668
"2018-07-11",6,"PRESERVED_SPECIMEN",827242
"2018-07-11",6,"HUMAN_OBSERVATION",2215
"2018-07-11",6,"LIVING_SPECIMEN",1601
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"LITERATURE",3
"2018-07-11",6,"UNKNOWN",26544
"2018-07-11",7,"FOSSIL_SPECIMEN",201
"2018-07-11",7,"PRESERVED_SPECIMEN",3264
"2018-07-11",7,"HUMAN_OBSERVATION",1988
"2018-07-11",7,"LIVING_SPECIMEN",349
"2018-07-11",7,"OBSERVATION",382
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",280
"2018-09-28",0,"PRESERVED_SPECIMEN",4758
"2018-09-28",0,"HUMAN_OBSERVATION",80
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",1198
"2018-09-28",1,"MACHINE_OBSERVATION",5163
"2018-09-28",1,"MATERIAL_SAMPLE",1258
"2018-09-28",1,"FOSSIL_SPECIMEN",6225
"2018-09-28",1,"PRESERVED_SPECIMEN",4024841
"2018-09-28",1,"HUMAN_OBSERVATION",3027571
"2018-09-28",1,"OBSERVATION",12042
"2018-09-28",1,"LITERATURE",18
"2018-09-28",1,"UNKNOWN",221841
"2018-09-28",3,"PRESERVED_SPECIMEN",225
"2018-09-28",3,"LIVING_SPECIMEN",255
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",3,"UNKNOWN",266
"2018-09-28",4,"FOSSIL_SPECIMEN",8786
"2018-09-28",4,"PRESERVED_SPECIMEN",341
"2018-09-28",4,"HUMAN_OBSERVATION",16379
